Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20190111_185322,0.5,0.484,2.581, Saitama1_sp,9,2019,1,11,9,53,22.34,257.1,43.2,95.225067,32.217239,95.097229,30.985647,2.508666,4.300979,3502099033,1905799916,938723088,3625017864,913942702,3,0.02041,0.0079, spo,0,-1,-1,-1,95.162155,31.615208,30,0.59,97.79575,42.01583,33.13,-1,1,59.94,28,-1
R05B25, spo,20190111_191925,1,0.284,5.873, Saitama1_N6,9,2019,1,11,10,19,25.22,172.5,45.7,16.738834,78.590378,9.047542,79.446129,162.180969,9.436386,3444428669,2084871150,1516805905,3291607668,1520076410,3,0.02541,0.00968, spo,0,-1,-1,-1,13.71644,78.965805,42,0.6,98.70741,-64.46761,19.87,-1,1,59.94,16,-1
R05B25, spo,20190111_193427,1.9,1.001,5.748, Saitama1_S1,9,2019,1,11,10,34,27.79,39.9,36.4,17.049896,-8.86875,11.532103,-10.312473,316.436737,72.360039,1776740262,1103717820,2692009785,1620873651,2691348375,2,0.00912,0.0068, spo,0,-1,-1,-1,14.223726,-9.620673,39,0.64,127.53886,8.86092,14.95,-1,1,59.94,61,-1
R05B25, Ib_CVN,20190111_193800,2.6,0.217,7.277, Saitama1_SL,9,2019,1,11,10,38,0.17,21.2,33.6,30.986769,-17.823656,30.573372,-19.350088,305.458221,13.63003,1235133167,3640766118,717308653,1098469638,716395748,3,0.0163,0.01108, Ib_CVN,0,0.3,57.9,7.7,30.79862,-18.521879,29,0.44,43.55115,33.70401,26.2,-1,1,59.94,9,-1
R05B25, I0_RGE,20190111_193931,2.1,0.534,6.287, Saitama1_a7,9,2019,1,11,10,39,31.16,95,31,343.376495,21.121538,340.455078,18.979582,228.191833,47.767036,4128933998,2230495228,2633537089,3846455216,2612670117,3,0.01599,0.00472, I0_RGE,0,5.2,21,-17.8,342.039276,20.154324,42,0.43,72.36463,40.31314,19.09,-1,1,59.94,32,-1
R05B25, Ie_JLE,20190111_194425,2.1,0.15,7.692, Saitama1_S1,9,2019,1,11,10,44,25.73,43.3,29.7,13.369239,-12.946748,12.292982,-13.402105,310.509613,63.254032,1484039339,2389673240,1843007574,1361144182,1848420724,3,0.00996,0.00584, Ie_JLE,0,2.7,44.4,-17.6,12.877542,-13.155548,47,0.56,0,0,-1,-1,1,59.94,10,-1
R05B25, spo,20190111_194938,2.1,0.133,2.951, Saitama1_SL,9,2019,1,11,10,49,38.56,3,34.2,49.661926,-19.927835,49.271095,-20.044926,6.46138,63.556843,2705967030,1966632052,1392768212,2848686300,1396491636,3,0.01232,0.00973, spo,0,-1,-1,-1,49.461185,-19.988106,25,0.43,218.37306,-17.83421,12.79,-1,1,59.94,7,-1
R05B25, spo,20190111_203507,-1.3,1.034,11.483, Saitama1_E6,9,2019,1,11,11,35,7.96,282.7,42.3,112.112106,15.285451,100.264763,12.668868,329.374573,71.047897,1986504681,3520514518,2158425129,2126844639,2180774080,3,0.02536,0.01233, spo,0,-1,-1,-1,106.872093,14.206828,13,0.55,149.71257,18.17057,40.84,-1,1,59.94,62,-1
R05B25, spo,20190111_205723,1.6,0.35,5.08, Saitama1_sp,9,2019,1,11,11,57,23.42,236.9,24.2,156.222061,40.144573,158.534973,40.439075,351.8508,48.78849,3472134281,206408072,2100278013,3345328490,2084513624,3,0.02352,0.01602, spo,0,-1,-1,-1,157.395325,40.300041,35,0.53,122.93633,29.47935,40.72,-1,1,59.94,19,-1
R05B25, spo,20190111_210451,-0.2,0.684,4.335, Saitama1_N6,9,2019,1,11,12,4,51.04,163.7,19.2,296.392029,67.893471,293.00177,65.170258,0.227578,-10.154538,389611326,3236520386,251930640,456544166,218560210,3,0.02639,0.0099, spo,0,-1,-1,-1,294.316406,66.306717,57,0.54,94.28005,-22.76859,28.58,-1,1,59.94,25,-1
R05B25, I0_RGE,20190111_214529,2.6,0.117,7.177, Saitama1_SL,9,2019,1,11,12,45,29.31,358.2,39.6,82.79216,-14.457355,82.231377,-15.1438,3.919359,36.815819,568518265,1728146928,1310475852,704316688,1314858579,3,0.01699,0.00543, I0_RGE,0,2.8,23.3,-9,82.565987,-14.734896,53,0.36,0,0,-1,-1,1,59.94,7,-1
R05B25, Ib_CVN,20190111_215411,2.5,0.417,14.184, Saitama1_S1,9,2019,1,11,12,54,11.01,47.1,40.5,49.655003,-2.294065,47.343582,-7.665936,320.633759,23.093138,384235599,4251530120,2555696397,509915890,2562067009,3,0.00962,0.0034, Ib_CVN,0,2.4,59.3,10.3,48.503338,-4.982588,60,0.19,194.69522,54.84844,47.98,-1,1,59.94,26,-1
R05B25, spo,20190111_220954,3,0.067,8.169, Saitama1_a7,9,2019,1,11,13,9,54.11,95.4,32.1,21.974684,21.988909,21.554329,21.939003,222.140854,66.719574,2196378444,339666864,3138681096,2347600430,3143046522,3,0.01109,0.00259, spo,0,-1,-1,-1,21.8249,21.973948,57,0.25,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20190111_221956,1.9,0.083,6.172, Saitama1_S1,9,2019,1,11,13,19,56.68,62.3,25.1,36.334789,-5.396743,35.939625,-5.782109,311.813873,45.305164,3699292327,182299700,1356366530,3569259461,1394737628,3,0.0111,0.00597, spo,0,-1,-1,-1,36.178368,-5.549379,77,0.27,0,0,-1,-1,1,59.94,6,-1
R05B25, It_OLE,20190111_222955,1.9,0.117,7.188, Saitama1_SL,9,2019,1,11,13,29,55.78,345.8,16.9,109.315552,-35.518856,108.630646,-36.186798,44.930222,31.201771,4111516010,343535480,3036931996,4253445287,3062019521,3,0.01672,0.00966, It_OLE,0,1.6,55,28,109.035698,-35.79361,62,0.32,147.28658,18.49441,45.82,-1,1,59.94,8,-1
R05B25, Ie_JLE,20190111_223520,-0.6,0.584,14.066, Saitama1_N6,9,2019,1,11,13,35,20.52,165.1,32.8,354.225464,77.237007,344.482147,69.46093,60.274841,-5.253785,2467865107,3041114700,3188204368,2148207737,3114541421,3,0.02412,0.0076, Ie_JLE,0,5.8,42.8,-20.6,348.585938,73.686203,71,0.24,144.5723,48.71263,54.89,-1,1,59.94,36,-1
R05B25, spo,20190111_223856,2.5,0.117,5.316, Saitama1_sp,9,2019,1,11,13,38,56.07,244,49.3,147.401245,42.605118,148.533157,42.41901,310.711945,46.170166,949462351,3868560616,1395928895,827297189,1410337909,3,0.01971,0.00661, spo,0,-1,-1,-1,147.636292,42.564037,53,0.3,0,0,-1,-1,1,59.94,4,-1
R05B25, Ib_JHY,20190111_224159,-0.3,0.267,14.563, Saitama1_SL,9,2019,1,11,13,41,59.83,1.6,44.8,94.36644,-9.260301,90.634254,-8.065042,337.555664,-70.125977,949184625,2842067556,3459629261,818087296,3488587183,1,0.0163,0.00952, Ib_JHY,0,2.8,44.2,11.8,92.524818,-8.675985,71,0.3,158.12585,-21.45755,39.46,-1,1,59.94,17,-1
R05B25, spo,20190111_224516,1.8,0.217,8.201, Saitama1_a7,9,2019,1,11,13,45,16.37,110.5,40.3,33.458385,36.467781,31.980652,35.577869,84.413857,-40.440807,887127135,1018295996,3685255361,1008065918,3681521852,3,0.0128,0.00354, spo,0,-1,-1,-1,32.592918,35.951229,61,0.26,0,0,-1,-1,1,59.94,12,-1
R05B25, spo,20190111_224539,2.7,0.15,2.958, Saitama1_SL,9,2019,1,11,13,45,39.87,15.4,19.3,79.096062,-32.914509,79.260941,-33.42387,340.435516,-13.078418,2277438676,2875830336,3349179178,2407957203,3294194016,3,0.01505,0.00734, spo,0,-1,-1,-1,79.127419,-33.044598,68,0.25,0,0,-1,-1,1,59.94,4,-1
R05B25, spo,20190111_224807,0.8,0.651,4.626, Saitama1_sp,9,2019,1,11,13,48,7.68,257.5,24.5,173.054184,23.868065,175.347839,21.882187,286.680695,42.168976,2569908158,4193930260,3620828076,2548934759,3606286653,3,0.02102,0.00916, spo,0,-1,-1,-1,174.234924,22.857126,53,0.32,134.30914,45.1453,26.01,-1,1,59.94,38,-1
R05B25, Ib_BSX,20190111_230209,0.6,0.45,5.274, Saitama1_sp,9,2019,1,11,14,2,9.94,263.1,22.9,175.235794,18.651699,177.07225,20.247421,66.283142,43.896721,3391581979,205576224,2615649399,3303713824,2596825469,3,0.01753,0.0113, Ib_BSX,0,1,57.2,5.3,176.06308,19.376709,53,0.17,0,0,-1,-1,1,59.94,28,-1
R05B25, spo,20190111_230957,2,0.083,4.994, Saitama1_sp,9,2019,1,11,14,9,57.81,265.2,53,146.644592,30.696396,147.177765,30.631971,311.511871,58.408596,344969446,4275249004,3775644840,491917016,3865557739,3,0.02157,0.0101, spo,0,-1,-1,-1,146.847824,30.672106,53,0.17,0,0,-1,-1,1,59.94,6,-1
R05B25, It_OLE,20190111_234011,-0.8,1.218,6.748, Saitama1_E6,9,2019,1,11,14,40,11.73,281.3,33.4,166.58287,11.057921,174.933914,11.095155,352.110626,78.891693,1314325510,316682506,2682319696,1090042273,2656512983,3,0.01633,0.01449, It_OLE,0,1.7,55.3,28.7,171.256943,11.1071,12,0.23,55.29425,-7.99595,21.25,-1,1,59.94,58,-1
R05B25, spo,20190111_235548,1.8,0.167,22.492, Saitama1_sp,9,2019,1,11,14,55,48.93,238.8,45.5,172.715912,45.495575,172.759567,49.257813,82.406235,0.304368,185791610,58844432,73645501,97584706,54624127,3,0.01532,0.01728, spo,0,-1,-1,-1,172.736588,47.3437,49,0.09,172.55496,-13.40495,72.51,-1,1,59.94,9,-1
R05B25, spo,20190112_001435,3.6,0.15,15.992, Saitama1_S1,9,2019,1,11,15,14,35.29,57.1,27.1,69.84951,-7.173963,67.473061,-6.526628,135.160889,73.230087,3508194076,3034080096,1154598934,3672618262,1203111243,3,0.01095,0.00603, spo,0,-1,-1,-1,69.378418,-7.046718,189,0.26,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20190112_002225,1.8,0.1,13.774, Saitama1_sp,9,2019,1,11,15,22,25.2,225.7,35.5,197.553589,53.344028,199.793823,53.630188,33.62693,35.568211,138103505,163553948,3584660179,108399283,3587050436,3,0.01812,0.00922, spo,0,-1,-1,-1,198.679703,53.493591,57,0.26,137.11728,18.19197,51.34,-1,1,59.94,7,-1
R05B25, spo,20190112_003815,2.1,0.35,11.96, Saitama1_SL,9,2019,1,11,15,38,15.99,343.2,20.4,143.173279,-31.419411,138.094803,-32.020184,125.827477,57.381901,3943377545,2038219532,284450284,3808415055,331341419,3,0.01585,0.01457, spo,0,-1,-1,-1,141.772888,-31.605989,111,0.28,225.94809,5.30359,63.03,-1,1,59.94,14,-1
R05B25, Ib_BSX,20190112_003819,1.6,0.117,8.138, Saitama1_SL,9,2019,1,11,15,38,19.01,20.1,17,101.428505,-33.78891,100.381546,-34.089165,69.141975,51.636833,842301409,2892786512,3034178366,983859213,3072406113,3,-1,0.02295, Ib_BSX,0,1.4,52.7,-3,100.954826,-33.926117,0,0.3,0,0,-1,-1,1,59.94,8,-1
R05B25, Ie_GUM,20190112_003937,2.3,0.067,14.46, Saitama1_S1,9,2019,1,11,15,39,37.71,55.2,30.2,79.512611,-6.014411,79.449768,-6.374483,350.582397,10.096124,2725543335,1769321900,1700328079,2857239050,1710570013,3,0.01022,0.00686, Ie_GUM,0,0.1,34.8,3.2,79.489281,-6.115354,200,0.24,0,0,-1,-1,1,59.94,4,-1
R05B25, Ie_JLE,20190112_004724,0.9,0.3,8.498, Saitama1_sp,9,2019,1,11,15,47,24.39,219.1,19.3,232.235413,52.031837,236.360809,51.78067,47.154106,37.858791,3705760302,2536965104,2278531499,3550183588,2239958374,3,0.02112,0.00918, Ie_JLE,0,1.2,49.2,-8.6,234.300812,51.924473,67,0.4,143.5363,7.97906,44,-1,1,59.94,19,-1
R05B25, I0_NBO,20190112_005036,2.7,0.133,10.925, Saitama1_S1,9,2019,1,11,15,50,36.04,66.1,28.7,74.446358,-0.346061,73.056961,-0.797632,345.510559,71.985085,2966559633,1346484112,3414442101,3100399427,3407433099,3,0.01113,0.00523, I0_NBO,0,1.5,55.5,-13,73.925789,-0.515298,209,0.19,171.87395,17.51746,39.49,-1,1,59.94,8,-1
R05B25, spo,20190112_005638,2.2,0.067,2.636, Saitama1_S1,9,2019,1,11,15,56,38.4,71.6,31.4,74.817223,4.970953,74.697342,4.81823,341.079803,36.805756,2280356504,2364185372,2407354414,2415365562,2410192482,3,0.01101,0.00259, spo,0,-1,-1,-1,74.758575,4.901116,192,0.19,0,0,-1,-1,1,59.94,5,-1
R05B25, I0_NCC,20190112_005734,2.3,0.1,7.105, Saitama1_E6,9,2019,1,11,15,57,34.88,318.4,36.5,162.123627,-7.812638,162.765961,-8.379184,243.461716,47.664875,2324815214,1919659420,327342653,2216604786,331008207,3,0.01383,0.01534, I0_NCC,0,0.5,34.4,21.6,162.326401,-7.991765,14,0.19,0,0,-1,-1,1,59.94,6,-1
R05B25, Ie_JLE,20190112_005806,2.5,0.067,11.596, Saitama1_a7,9,2019,1,11,15,58,6.4,111.3,24.4,49.040226,30.586157,48.241611,30.221809,275.058929,49.585232,213256578,891328304,1818925326,70442774,1873063997,3,0.01385,0.00788, Ie_JLE,0,1,49.9,-7.3,48.612759,30.401079,98,0.43,0,0,-1,-1,1,59.94,5,-1
R05B25, It_JZD,20190112_010124,-0.8,0.284,10.717, Saitama1_W6,9,2019,1,11,16,1,24.77,33.2,38.5,104.691559,-9.501421,104.007835,-12.597043,16.729866,11.997541,3308272618,3988282470,3657808905,3450869524,3660005786,3,-1,0.01367, It_JZD,0,3.2,36.6,21,104.466476,-10.527805,0,0.56,0,0,-1,-1,0.9,59.94,9,-1
