Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B24, J2_S29,20070813_191249,-0.7,0.834,8.947, Nagano1_m1, 9.0,2007,08,13,10,12,49.180,227.6,43.0,316.846832,53.154179,320.907379,60.246246,34.114742,-9.377748,3719780842,3155774402,159527307,2406366348,154387699,3,0.41530,0.01369, J2_S29,0.0,4.1,26.5,+7.3,318.748535,56.827488,5,3.48,304.90555,-27.71047,20.600,-1.000,1.000,59.940,23,-1
R05B24, J1_kCg,20070813_194123,1.7,0.150,5.380, Nagano1_m1, 9.0,2007,08,13,10,41,23.660,216.2,26.0,357.614105,57.547119,358.688019,57.121876,137.080597,25.795023,755705044,3920325318,3708370559,1580885412,3662318474,3,0.02602,0.01388, J1_kCg,0.0,0.9,33.6,+31.6,358.163452,57.331963,104,1.18,200.95142,-41.63857,60.330,-1.000,1.000,59.940,8,-1
R05B24, J1_Per,20070813_194309,1.3,0.467,11.180, Nagano1_m1, 9.0,2007,08,13,10,43,9.330,213.0,36.1,340.252106,63.440620,330.464844,60.920498,187.245224,24.009163,124186856,158490548,2695803257,1752553653,2698788574,3,0.02650,0.00827, J1_Per,0.0,1.7,63.9,+9.4,336.488800,62.601257,109,1.10,0.00000,0.00000,-1.000,-1.000,1.000,59.940,17,-1
R05B24, spo,20070813_200839,-2.1,1.985,8.108, Nagano1_m1, 9.0,2007,08,13,11,08,39.660,206.5,31.4,0.947271,67.568710,316.424469,59.905201,0.947271,-22.450842,2467773762,3667659824,1966175811,2866668406,1964004433,3,0.02787,0.00837, spo,0.0,-1.0,-1.0,-1.0,353.564636,67.380325,125,0.59,0.00000,0.00000,-1.000,-1.000,1.000,59.940,118,-1
R05B24, J1_Per,20070813_201448,0.9,0.267,16.205, Nagano1_m1, 9.0,2007,08,13,11,14,48.490,224.4,46.6,326.284302,55.526970,321.072876,52.688744,12.556703,-25.388582,1431045032,1209176568,1873211321,68953440,1858078993,3,0.02584,0.00686, J1_Per,0.0,1.9,60.9,+4.3,323.337769,53.998013,116,0.65,35.61345,62.74884,72.610,-1.000,1.000,59.940,14,-1
R05B24, spo,20070813_204300,1.0,0.200,4.844, Nagano1_m1, 9.0,2007,08,13,11,43,0.170,214.9,46.1,333.180237,62.129025,333.094635,61.164124,61.014351,-1.144943,2714189138,1789070052,3559324235,4058193305,3578728380,3,0.02991,0.01707, spo,0.0,-1.0,-1.0,-1.0,333.144897,61.737961,116,0.58,339.87271,78.70193,41.140,-1.000,1.000,59.940,12,-1
R05B24, J1_Per,20070813_204956,1.4,0.417,5.167, Nagano1_m1, 9.0,2007,08,13,11,49,56.860,237.3,15.2,13.647497,35.149422,12.278495,33.335812,83.611588,-25.947117,1733223781,4030836032,1473730937,1550879313,1426260919,1,0.02289,0.01285, J1_Per,0.0,2.0,60.8,+4.2,12.925452,34.204521,102,0.73,0.00000,0.00000,-1.000,-1.000,1.000,59.940,23,-1
R05B24, J1_Per,20070813_205759,2.6,0.184,5.307, Nagano1_m1, 9.0,2007,08,13,11,57,59.680,185.2,25.2,75.067459,78.211609,78.802307,78.886940,119.825577,-8.429566,2835058822,691973132,934552800,2637373101,889072745,3,0.02609,0.01489, J1_Per,0.0,3.2,69.1,+18.3,76.572449,78.498993,124,0.60,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B24, J1_Per,20070813_211218,1.0,0.384,4.096, Nagano1_m1, 9.0,2007,08,13,12,12,18.710,183.7,17.9,91.242569,71.495453,96.162888,71.703972,101.751366,-18.214819,829143742,1830311248,2174869504,89231641,2185600342,1,0.02547,0.01354, J1_Per,0.0,2.9,62.5,+7.0,93.752731,71.618210,139,0.53,46.34637,58.64724,58.760,-1.000,1.000,59.940,22,-1
R05B24, J2_S38,20070813_212005,2.0,0.133,7.364, Nagano1_m1, 9.0,2007,08,13,12,20,5.380,241.3,25.7,7.613384,37.245029,6.936912,36.434284,75.454056,-26.386503,1594526858,3592038876,3634834140,1703847524,3674474655,3,0.02763,0.01847, J2_S38,0.0,1.9,46.7,-25.6,7.185368,36.734501,137,0.56,127.15711,45.05536,27.150,-1.000,1.000,59.940,7,-1
R05B24, J1_Per,20070813_213142,1.2,0.501,1.965, Nagano1_m1, 9.0,2007,08,13,12,31,42.030,195.5,13.4,71.986046,63.402596,74.189377,63.683723,90.824509,-25.355553,4237214118,7508080,988240647,3466290563,947974790,3,0.02940,0.01214, J1_Per,0.0,0.4,71.9,+23.2,73.127365,63.553127,129,0.48,283.63480,-65.24098,58.490,-1.000,1.000,59.940,14,-1
R05B24, spo,20070813_213921,1.0,0.484,7.827, Nagano1_m1, 9.0,2007,08,13,12,39,21.310,234.2,47.5,345.803925,48.909412,351.515015,49.342361,177.362473,40.509956,2315476625,3818620028,2429757127,4220692082,2444275496,3,0.02831,0.00912, spo,0.0,-1.0,-1.0,-1.0,348.721161,49.166710,106,0.47,277.88831,11.80270,17.850,-1.000,1.000,59.940,26,-1
R05B24, J1_Per,20070813_221105,-0.7,0.801,8.795, Nagano1_m1, 9.0,2007,08,13,13,11,5.320,230.8,35.6,12.389210,49.329613,4.483864,44.631550,58.352322,-30.848768,3828232597,2807852208,2852866558,3743894762,2860480955,3,0.02617,0.00500, J1_Per,0.0,1.4,57.4,-1.7,8.801026,47.366425,136,0.54,45.45150,58.30920,62.890,-1.000,1.000,59.940,49,-1
R05B24, J1_Per,20070813_221729,-1.3,0.767,7.672, Nagano1_m1, 9.0,2007,08,13,13,17,29.310,237.8,30.2,18.366190,41.987751,13.879328,37.182415,81.452477,-26.699326,1024315291,3371059132,3447296075,33026530,3470122727,1,0.02471,0.00775, J1_Per,0.0,1.7,55.7,-4.5,16.282719,39.860687,142,0.55,44.64144,57.40886,62.080,-1.000,1.000,59.940,47,-1
R05B24, J1_Per,20070813_222901,1.9,0.117,13.466, Nagano1_m1, 9.0,2007,08,13,13,29,1.890,242.1,45.5,0.046624,43.236130,358.367950,42.202488,50.215229,-34.264038,1937720056,2647986480,2756134793,1251167815,2766128003,1,0.02554,0.01091, J1_Per,0.0,1.7,69.5,+19.0,359.129395,42.678665,140,0.63,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B24, J2_S35,20070813_223230,1.6,0.400,9.806, Nagano1_m1, 9.0,2007,08,13,13,32,30.500,214.1,40.1,13.570445,63.057655,6.527484,65.577271,147.605438,19.457767,4081303833,3144780348,504938232,3363829905,515045639,3,0.02428,0.01114, J2_S35,0.0,4.3,44.2,-32.5,10.437105,64.277817,142,0.64,40.00041,41.85187,57.610,-1.000,1.000,59.940,25,-1
R05B24, J1_pCa,20070813_223400,0.6,0.467,2.349, Nagano1_m1, 9.0,2007,08,13,13,34,0.650,203.1,12.1,76.168762,58.209599,78.346184,57.906410,60.028206,-30.768032,1766896329,247099952,1230064868,1559811376,1259575157,3,0.02161,0.01904, J1_pCa,0.0,3.2,23.7,+13.7,76.929222,58.108509,131,0.59,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B24, J1_Per,20070813_223917,2.2,0.234,4.773, Nagano1_m1, 9.0,2007,08,13,13,39,17.400,218.0,37.2,20.648855,59.676945,18.496740,59.496548,30.440023,-29.958000,1784503578,3100428092,1447607757,1449078554,1448299482,3,0.02597,0.01333, J1_Per,0.0,1.1,56.5,-3.2,20.008951,59.627186,131,0.54,166.37082,-52.87713,51.610,-1.000,1.000,59.940,10,-1
R05B24, J1_Per,20070813_224207,1.3,0.334,7.494, Nagano1_m1, 9.0,2007,08,13,13,42,7.870,234.9,34.9,19.615246,45.945450,17.117634,44.197395,72.816101,-30.094954,1489123939,4266517552,701194620,1692742855,699767706,3,0.02577,0.00447, J1_Per,0.0,0.2,65.3,+11.9,18.518938,45.197994,133,0.55,50.59595,57.67585,61.670,-1.000,1.000,59.940,20,-1
R05B24, J1_A08,20070813_225107,-0.0,1.134,5.971, Nagano1_m1, 9.0,2007,08,13,13,51,7.510,224.8,17.0,50.966362,46.084488,60.661461,47.246342,69.282280,-42.429302,315442799,1413165372,4173217102,592232822,4224621266,3,0.02356,0.00912, J1_A08,0.0,3.6,31.3,+9.5,55.285740,46.709709,124,0.53,342.53552,1.84221,31.960,-1.000,1.000,59.940,68,-1
R05B24, J1_Per,20070813_231322,1.8,0.217,5.008, Nagano1_m1, 9.0,2007,08,13,14,13,22.680,229.8,36.1,27.543163,50.240360,26.303852,49.466312,78.645409,-27.583679,2306118012,1377773616,1218923101,3020555433,1218613124,3,0.02579,0.00844, J1_Per,0.0,1.4,61.7,+5.7,27.032444,49.925972,124,0.57,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1
R05B24, J1_Per,20070813_231437,0.6,0.284,12.198, Nagano1_m1, 9.0,2007,08,13,14,14,37.960,193.7,47.2,351.450134,74.976280,337.957916,75.090698,162.766296,14.859153,2120106954,1486677308,1238616141,208054267,1211643619,3,0.02354,0.00664, J1_Per,0.0,0.7,68.5,+17.4,345.456696,75.125175,120,0.56,50.61269,56.10034,59.890,-1.000,1.000,59.940,18,-1
R05B24, J1_Per,20070813_231556,1.6,0.267,6.757, Nagano1_m1, 9.0,2007,08,13,14,15,56.890,193.1,29.6,70.331879,77.253822,75.321938,78.603012,125.703445,-7.324777,1466966223,3765989424,3129549841,1698016387,3120608545,3,0.02313,0.01443, J1_Per,0.0,1.2,73.7,+26.2,72.382202,77.855392,107,0.54,0.00000,0.00000,-1.000,-1.000,1.000,59.940,16,-1
R05B24, J1_Per,20070813_232228,2.2,0.250,5.241, Nagano1_m1, 9.0,2007,08,13,14,22,28.280,232.2,33.8,32.369194,47.693909,31.292130,46.620609,95.248398,-22.533394,172818763,1560546620,363128232,888492201,365527394,3,0.02522,0.01618, J1_Per,0.0,1.3,75.7,+29.7,31.754303,47.087723,116,0.49,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1
R05B24, J2_c1av,20070813_232533,-0.3,0.317,4.131, Nagano1_m1, 9.0,2007,08,13,14,25,33.230,193.0,11.6,107.189598,62.815353,109.859726,62.420048,88.601959,-25.956871,3435698875,2260500528,2432506872,2261694362,2464906107,3,0.02443,0.02272, J2_c1av,0.0,0.6,40.9,-36.8,108.494064,62.629894,112,0.50,0.00000,0.00000,-1.000,-1.000,1.000,59.940,18,-1
R05B24, J1_Per,20070813_232901,-0.1,0.367,7.895, Nagano1_m1, 9.0,2007,08,13,14,29,1.450,215.2,45.9,15.300704,61.983822,9.112097,61.998283,191.883820,27.973925,106987319,4281195836,314569051,1023530774,309224883,3,0.02300,0.00839, J1_Per,0.0,1.3,66.5,+13.9,12.400091,62.025112,111,0.49,52.71231,55.43634,53.690,-1.000,1.000,59.940,22,-1
R05B24, J1_Per,20070813_233209,0.8,0.250,2.624, Nagano1_m1, 9.0,2007,08,13,14,32,9.070,211.2,35.0,40.697353,64.693092,39.930355,65.326012,155.207260,11.098233,616752687,3715080240,4079747820,445853858,4078933219,3,0.02473,0.01553, J1_Per,0.0,1.2,63.0,+8.0,40.321415,65.007553,93,0.46,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,-1
R05B24, spo,20070813_234024,-0.9,0.167,4.618, Nagano1_m1, 9.0,2007,08,13,14,40,24.670,201.1,22.3,80.724510,67.073814,82.597412,67.306396,100.821732,-21.663067,2785733474,2082503996,1741409245,2434527487,1693741965,3,0.02704,0.01282, spo,0.0,-1.0,-1.0,-1.0,81.716667,67.200302,23,1.67,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B24, spo,20070813_234109,-2.8,0.817,3.124, Nagano1_m1, 9.0,2007,08,13,14,41,9.590,219.8,17.0,67.609833,49.977348,70.434853,48.219780,17.533264,-28.321819,66632917,2059132976,752611043,822972584,792768553,3,0.03358,0.01181, spo,0.0,-1.0,-1.0,-1.0,69.523766,48.807869,22,1.53,31.13515,61.61530,37.070,-1.000,1.000,59.940,27,-1
R05B24, spo,20070813_234528,0.5,0.234,3.209, Nagano1_m1, 9.0,2007,08,13,14,45,28.860,219.5,16.3,69.761505,49.787716,70.657761,49.339199,24.820686,-30.897511,2682768179,1502854460,547274836,2907324241,590203716,3,0.46438,0.00577, spo,0.0,-1.0,-1.0,-1.0,70.245262,49.547512,4,1.63,0.00000,0.00000,-1.000,-1.000,1.000,59.940,15,-1
R05B24, spo,20070814_005147,0.4,0.501,4.927, Nagano1_m1, 9.0,2007,08,13,15,51,47.930,205.0,10.7,109.556854,55.976906,109.677979,58.107594,18.130619,0.962654,378036756,2906677296,9771540,1556903337,42588177,3,0.37814,0.06221, spo,0.0,-1.0,-1.0,-1.0,109.548820,55.826691,4,0.85,0.00000,0.00000,-1.000,-1.000,1.000,59.940,16,-1
R05B24, J1_Per,20070814_005641,1.9,0.067,5.264, Nagano1_m1, 9.0,2007,08,13,15,56,41.270,205.3,44.7,36.807316,69.027184,36.424026,69.323753,151.622421,9.135708,1647248599,523648316,4164631435,1574135210,4170465147,3,0.02431,0.01477, J1_Per,0.0,1.4,68.6,+17.5,36.590466,69.190094,29,0.39,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B24, J1_Per,20070814_010047,0.1,0.317,7.344, Nagano1_m1, 9.0,2007,08,13,16,00,47.910,199.2,49.2,20.746675,70.861443,14.502045,72.072395,164.892395,15.709964,3228571743,2187419696,2285910425,4235223934,2300998764,3,0.02427,0.01213, J1_Per,0.0,0.6,57.0,-2.3,17.418131,71.551292,63,0.52,51.74868,55.92377,45.910,-1.000,1.000,59.940,17,-1
R05B24, J2_c1av,20070814_010151,0.6,0.133,14.991, Nagano1_m1, 9.0,2007,08,13,16,01,51.090,182.1,32.3,135.059647,85.826675,154.681564,84.653236,109.267128,-3.758817,123032708,1563639100,3261623063,1218241556,3255555349,3,0.02136,0.00771, J2_c1av,0.0,0.5,74.3,+14.8,145.340561,85.353043,60,0.65,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B24, J1_Per,20070814_010222,1.8,0.100,2.304, Nagano1_m1, 9.0,2007,08,13,16,02,22.790,224.3,32.1,63.230583,53.450954,63.764767,53.243519,24.757401,-30.142420,2864094089,1532190768,89865166,2575957921,98658216,3,0.02083,0.00964, J1_Per,0.0,0.4,51.0,-12.7,63.461498,53.347805,60,0.55,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B24, J1_Per,20070814_010920,-0.5,0.450,5.664, Nagano1_m1, 9.0,2007,08,13,16,09,20.870,202.5,18.5,107.539604,63.557476,113.036880,62.799957,91.410469,-25.536316,347226958,438123836,2779280655,1588200270,2788708797,3,0.02450,0.00642, J1_Per,0.0,0.4,69.8,+19.5,110.093201,63.236889,109,0.55,47.08169,56.27522,60.450,-1.000,1.000,59.940,28,-1
R05B24, J1_A08,20070814_011158,1.8,0.200,6.745, Nagano1_m1, 9.0,2007,08,13,16,11,58.030,200.8,20.2,108.257813,65.835754,110.775703,64.993263,68.032394,-18.909527,917241151,798449712,1173100882,2093579649,1185192139,3,0.02172,0.00824, J1_A08,0.0,1.3,36.0,+25.8,109.353851,65.480789,117,0.68,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B24, J1_Per,20070814_011250,1.7,0.133,4.616, Nagano1_m1, 9.0,2007,08,13,16,12,50.070,224.5,23.6,78.231590,49.814125,79.031677,49.463081,36.990334,-32.420494,2559291479,4291902780,2325306146,2921373317,2310403232,3,0.02458,0.00527, J1_Per,0.0,0.9,72.6,+24.3,78.522560,49.687683,126,0.67,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B24, J1_Per,20070814_011255,1.2,0.167,6.304, Nagano1_m1, 9.0,2007,08,13,16,12,55.280,242.1,42.1,45.689362,42.502834,45.622940,41.449696,133.859894,-1.995176,3190158786,819945520,2299846940,2403749850,2309560426,3,0.02484,0.01404, J1_Per,0.0,1.3,68.4,+17.1,45.656948,41.993237,128,0.73,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B24, spo,20070814_011620,0.0,0.400,15.610, Nagano1_m1, 9.0,2007,08,13,16,16,20.480,239.9,31.1,61.211918,40.605751,68.011902,44.288231,111.956276,-36.432106,1686062356,3103341884,2005620147,1470999103,1996549500,3,0.02130,0.00563, spo,0.0,-1.0,-1.0,-1.0,64.459641,42.468887,118,0.64,14.81861,-9.97842,59.960,-1.000,1.000,59.940,25,-1
R05B24, J1_Per,20070814_011749,1.4,0.167,2.726, Nagano1_m1, 9.0,2007,08,13,16,17,49.040,212.7,46.0,41.769199,63.657860,41.269611,64.024284,159.867096,13.126977,4099728339,1190092848,1196353235,3404559962,1178124790,3,0.02566,0.01067, J1_Per,0.0,0.7,60.4,+3.5,41.589378,63.791050,129,0.56,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B24, J1_eAq,20070814_012354,1.6,0.234,5.139, Nagano1_m1, 9.0,2007,08,13,16,23,54.920,224.6,23.4,81.277443,49.618702,82.845711,48.959465,41.691677,-33.243210,1816518812,3670621500,1044128322,1531226168,1026994522,3,0.02632,0.00813, J1_eAq,0.0,0.8,22.6,-10.2,82.100311,49.277649,133,0.63,0.00000,0.00000,-1.000,-1.000,1.000,59.940,14,-1
R05B24, J1_Per,20070814_012515,0.7,0.284,4.918, Nagano1_m1, 9.0,2007,08,13,16,25,15.820,226.0,16.0,89.809029,44.605213,91.255463,43.665653,38.109222,-32.144520,592962627,3255787568,2235064338,391361602,2259455029,3,0.02234,0.01025, J1_Per,0.0,0.5,70.4,+20.5,90.485237,44.171959,121,0.67,42.46294,58.10172,57.600,-1.000,1.000,59.940,18,-1
R05B24, J2_sPe,20070814_012646,0.8,0.250,8.870, Nagano1_m1, 9.0,2007,08,13,16,26,46.470,214.2,22.9,90.844948,57.707706,94.936356,57.602913,89.648849,-32.286655,2747136375,879312188,4082011970,2543299720,4032532676,3,0.02156,0.00520, J2_sPe,0.0,0.5,72.7,+17.3,92.846443,57.673016,119,0.62,0.00000,0.00000,-1.000,-1.000,1.000,59.940,15,-1
R05B24, J1_Per,20070814_013331,0.6,0.334,6.340, Nagano1_m1, 9.0,2007,08,13,16,33,31.070,202.0,33.0,81.344330,71.669380,87.653191,72.511101,108.986755,-16.356730,3418646152,776953904,2020306424,4240942258,2022921045,3,0.02379,0.00874, J1_Per,0.0,1.1,64.4,+10.2,84.272903,72.094971,121,0.67,0.00000,0.00000,-1.000,-1.000,1.000,59.940,21,-1
R05B24, J1_Per,20070814_013400,1.8,0.167,2.330, Nagano1_m1, 9.0,2007,08,13,16,34,0.930,229.6,44.9,49.085030,51.882156,49.172771,51.495220,145.423630,4.950785,3605542041,3517529404,72278552,3878639438,87466390,3,0.02510,0.01942, J1_Per,0.0,1.0,59.9,+2.6,49.118465,51.735485,127,0.66,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B24, J2_c1av,20070814_013637,2.1,0.167,12.815, Nagano1_m1, 9.0,2007,08,13,16,36,37.860,222.6,32.9,71.308861,55.062729,75.016075,55.234127,78.791023,-34.707603,3096173542,2429509680,31168433,2330082853,17226345,3,0.02355,0.00963, J2_c1av,0.0,0.5,86.9,+34.1,72.426346,55.126408,121,0.63,337.13214,-16.27015,42.770,-1.000,1.000,59.940,8,-1
R05B24, J1_Per,20070814_013800,0.1,0.334,7.059, Nagano1_m1, 9.0,2007,08,13,16,38,0.370,197.2,24.7,111.958382,71.303482,119.136673,70.915558,105.555351,-18.587925,1106803666,204029244,1349333631,174289109,1399091185,3,0.02419,0.00504, J1_Per,0.0,0.6,64.5,+10.4,115.434418,71.151924,119,0.63,0.00000,0.00000,-1.000,-1.000,1.000,59.940,21,-1
R05B24, J1_Per,20070814_013857,-1.2,0.501,5.171, Nagano1_m1, 9.0,2007,08,13,16,38,57.970,210.0,14.9,109.861267,55.854473,113.793350,54.509663,75.725311,-29.308128,2616023590,1439653936,1116114220,3495439051,1095179049,3,0.02598,0.00466, J1_Per,0.0,0.0,66.0,+13.0,111.896538,55.185535,133,0.62,53.41202,58.92449,68.270,-1.000,1.000,59.940,29,-1
R05B24, spo,20070814_014004,2.4,0.317,4.300, Nagano1_m1, 9.0,2007,08,13,16,40,4.540,199.8,14.7,124.980583,62.209400,124.394554,60.893993,24.116716,5.672735,1076117667,204029244,1348126334,135266571,1402512418,3,0.02529,0.01510, spo,0.0,-1.0,-1.0,-1.0,124.787033,61.787487,119,0.64,292.62445,-8.86265,31.600,-1.000,1.000,59.940,12,-1
R05B24, J1_Per,20070814_014004,-0.9,0.567,5.628, Nagano1_m1, 9.0,2007,08,13,16,40,4.540,205.4,16.1,114.556419,59.867905,119.903755,58.317097,83.905144,-26.534536,2609292376,1439653936,1117633561,3506343006,1097850047,3,0.02529,0.00689, J1_Per,0.0,0.8,60.0,+2.7,117.139984,59.163555,119,0.64,0.00000,0.00000,-1.000,-1.000,1.000,59.940,35,-1
R05B24, J1_Per,20070814_014012,-0.6,0.434,8.813, Nagano1_m1, 9.0,2007,08,13,16,40,12.220,193.6,34.9,81.684380,78.869621,100.699181,80.795197,121.191566,-8.631371,1093109290,204029244,1344046049,1980904869,1355300683,3,0.02294,0.00822, J1_Per,0.0,2.1,75.8,+29.9,89.898399,79.927132,118,0.63,39.27209,40.13556,36.320,-1.000,1.000,59.940,27,-1
R05B24, J2_S35,20070814_014413,2.1,0.150,8.436, Nagano1_m1, 9.0,2007,08,13,16,44,13.590,188.0,24.4,137.963852,76.411629,143.099930,75.952316,119.458618,-12.909925,2586950180,1439653936,1118932825,3585875626,1102195848,3,0.02471,0.01114, J2_S35,0.0,0.2,40.2,-38.7,140.118164,76.235550,117,0.61,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B24, J1_Per,20070814_014607,-1.1,0.434,7.678, Nagano1_m1, 9.0,2007,08,13,16,46,7.610,244.7,45.2,49.248756,41.398342,49.322922,38.039280,319.907990,-0.747731,1114197570,204029244,1355621119,1939178040,1370938691,3,0.02228,0.00780, J1_Per,0.0,0.4,65.3,+11.8,49.283192,39.879372,119,0.65,49.02569,57.06478,67.660,-1.000,1.000,59.940,27,-1
R05B24, spo,20070814_014745,0.7,0.200,15.648, Nagano1_m1, 9.0,2007,08,13,16,47,45.940,233.6,30.7,72.315132,45.464024,76.699707,46.248383,94.192337,-42.398392,2561783481,1439653936,1121787305,2861028918,1112854628,3,0.02364,0.00866, spo,0.0,-1.0,-1.0,-1.0,74.466995,45.872700,109,0.59,358.84451,-5.91909,57.670,-1.000,1.000,59.940,13,-1
R05B24, J2_S35,20070814_014830,2.2,0.133,3.729, Nagano1_m1, 9.0,2007,08,13,16,48,30.580,187.7,10.3,154.670792,63.293594,155.949539,62.810932,112.255608,-20.375898,1089646188,204029244,1370254250,202116297,1382393384,3,0.02450,0.00873, J2_S35,0.0,1.5,63.0,-3.9,155.311401,63.055237,111,0.57,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B24, J1_Per,20070814_014905,-0.3,0.300,4.703, Nagano1_m1, 9.0,2007,08,13,16,49,5.890,208.5,11.8,118.049271,54.661556,119.970718,53.875065,78.204933,-28.563782,2612869024,1439653936,1116935401,3548006807,1084831122,3,0.02477,0.00591, J1_Per,0.0,0.2,70.6,+20.9,119.063904,54.253796,107,0.64,331.93469,-26.95576,64.390,-1.000,1.000,59.940,19,-1
R05B24, J1_Per,20070814_015010,1.7,0.184,6.052, Nagano1_m1, 9.0,2007,08,13,16,50,10.980,194.6,14.8,136.883301,65.054993,139.118591,64.400429,100.824150,-20.607439,1080730091,204029244,1346834926,267797830,1401971980,3,0.02407,0.00788, J1_Per,0.0,0.7,68.4,+17.2,137.834198,64.784508,117,0.74,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1
R05B24, J1_Per,20070814_015034,-1.0,0.467,6.030, Nagano1_m1, 9.0,2007,08,13,16,50,34.250,219.9,26.0,87.465401,54.569862,91.756363,53.359821,58.965767,-32.015312,2607307531,1439653936,1122291255,2898166233,1100669683,3,0.02794,0.00407, J1_Per,0.0,0.3,69.3,+18.7,89.570534,54.004093,116,0.71,45.95293,57.58088,58.390,-1.000,1.000,59.940,29,-1
R05B24, J1_Per,20070814_015108,2.4,0.067,6.665, Nagano1_m1, 9.0,2007,08,13,16,51,8.720,236.7,29.3,73.575905,42.437305,73.957405,42.084827,12.416872,-27.816736,1121514637,204029244,1344830346,1999865397,1353301707,3,0.02556,0.00331, J1_Per,0.0,1.2,73.9,+26.6,73.768349,42.260990,110,0.61,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B24, J1_Per,20070814_015256,2.1,0.100,5.412, Nagano1_m1, 9.0,2007,08,13,16,52,56.750,211.9,29.8,86.946831,62.626907,88.091751,62.586594,82.593353,-27.305553,2607227789,1439653936,1122206495,2894864846,1114051385,3,0.02800,0.01457, J1_Per,0.0,0.3,64.2,+9.9,87.537987,62.607273,127,0.63,304.24146,-55.40536,54.770,-1.000,1.000,59.940,7,-1
R05B24, J1_bPs,20070814_015315,1.9,0.133,5.365, Nagano1_m1, 9.0,2007,08,13,16,53,15.880,213.3,18.1,105.541664,55.592869,106.574593,55.313957,76.026581,-30.795589,1100215270,204029244,1349976951,188798745,1407354989,3,0.02495,0.01291, J1_bPs,0.0,0.4,28.1,-28.6,106.152466,55.429466,121,0.66,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B24, J1_Per,20070814_015545,-1.0,0.434,6.379, Nagano1_m1, 9.0,2007,08,13,16,55,45.330,240.9,40.8,58.438213,43.053017,59.750130,40.462360,343.220886,-15.275605,2564711301,1439653936,1120429805,2830765629,1116590239,3,0.02339,0.00803, J1_Per,0.0,1.0,60.2,+3.0,59.055893,41.861179,109,0.61,49.47634,56.36327,65.620,-1.000,1.000,59.940,27,-1
R05B24, J1_Per,20070814_015636,2.3,0.150,6.913, Nagano1_m1, 9.0,2007,08,13,16,56,36.080,199.3,21.2,120.198997,67.540581,122.792404,67.155205,98.810242,-21.052376,1103644828,204029244,1348572951,155676843,1394189155,3,0.02436,0.01308, J1_Per,0.0,1.0,70.3,+20.4,121.316788,67.381104,116,0.62,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B24, J1_Per,20070814_015759,-0.7,0.417,5.840, Nagano1_m1, 9.0,2007,08,13,16,57,59.060,215.6,32.9,79.856300,60.683746,84.742233,60.378860,74.014946,-29.189081,2606619990,1439653936,1122544179,2914050371,1107604616,3,0.02482,0.00897, J1_Per,0.0,0.4,76.0,+30.2,82.561493,60.537720,117,0.59,31.10533,53.00488,36.010,-1.000,1.000,59.940,22,-1
R05B24, J1_Per,20070814_015908,-1.1,0.384,7.297, Nagano1_m1, 9.0,2007,08,13,16,59,8.700,242.3,34.0,67.324707,39.837563,68.819344,37.291859,354.048157,-19.029879,1123255529,204029244,1345489852,1880424694,1357424655,1,0.02549,0.01390, J1_Per,0.0,0.5,65.7,+12.6,68.026726,38.666695,112,0.58,38.46019,65.12448,42.020,-1.000,1.000,59.940,24,-1
R05B24, J3_Eri,20070814_015956,-0.4,0.367,22.336, Nagano1_m1, 9.0,2007,08,13,16,59,56.810,225.7,43.0,59.019943,54.510834,63.833626,62.362560,136.079727,-9.071671,2562980501,1439653936,1120488129,2830021415,1118044917,3,0.02339,0.00979, J3_Eri,0.0,1.2,63.9,+29.1,61.086510,58.340645,116,0.64,44.21632,-12.96853,65.790,-1.000,1.000,59.940,23,-1
