Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20210607_201134,-2.3,0.868,15.362, KN7_02, 9.0,2021,06,07,11,11,34.000,323.2,39.4,230.690384,-7.841345,222.092361,-18.352406,326.700378,-37.244427,1312959929,3326590654,2235108745,1112409211,2235447669,3,0.15165,0.00516, spo,0.0,-1.0,-1.0,-1.0,224.800949,-15.174410,1,1.26,303.50388,49.77851,46.060,-1.000,1.000,29.970,17,0
R05B25, spo,20210607_205124,1.3,0.534,5.626, KN7_02, 9.0,2021,06,07,11,51,24.000,321.9,39.5,241.530090,-7.279789,239.692520,-4.926105,325.891510,37.565201,2394331358,1086720850,2791271279,2197674720,2714245224,3,0.03733,0.01040, spo,0.0,-1.0,-1.0,-1.0,240.627090,-6.126531,12,0.59,281.33914,-45.10202,20.060,-1.000,1.000,29.970,17,0
R05B25, spo,20210607_231639,2.0,0.133,10.875, KN7_02, 9.0,2021,06,07,14,16,39.000,3.3,46.5,246.961914,-8.103876,246.027695,-7.299074,327.502625,49.101627,678749778,348978924,900525162,605275361,848307518,1,0.02349,0.00948, spo,0.0,-1.0,-1.0,-1.0,246.431885,-7.657144,16,0.43,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,0
R05B25, spo,20210608_003344,2.1,0.100,4.678, KN7_02, 9.0,2021,06,07,15,33,44.000,342.8,33.2,283.763733,-19.705944,284.203644,-20.162645,356.894623,38.998604,4028254961,639687560,1525708989,4286252105,1521608588,3,0.03053,0.00749, spo,0.0,-1.0,-1.0,-1.0,283.921753,-19.881336,11,0.42,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,0
R05B25, spo,20210608_013412,1.2,0.100,7.166, KN7_02, 9.0,2021,06,07,16,34,12.000,344.0,33.7,297.768066,-19.484840,298.340393,-20.065563,10.483726,40.008411,78697470,3611973352,2534420321,170309752,2539971022,3,0.01722,0.00580, spo,0.0,-1.0,-1.0,-1.0,297.994904,-19.721842,13,0.27,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,0
R05B25, spo,20210608_013421,0.9,0.100,8.673, KN7_02, 9.0,2021,06,07,16,34,21.000,4.9,21.4,278.256012,-33.153862,277.669556,-33.797112,30.656673,-30.252003,492389959,3691587092,4057069420,308068873,4031798402,3,0.01486,0.00465, spo,0.0,-1.0,-1.0,-1.0,278.030396,-33.410259,13,0.22,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,0
R05B25, spo,20210608_021658,1.9,0.200,7.777, KN7_02, 9.0,2021,06,07,17,16,58.000,335.8,31.6,316.117981,-19.413462,317.700867,-18.998495,276.750885,65.493942,984895463,2185051168,649965437,887780096,650536043,3,0.02711,0.00992, spo,0.0,-1.0,-1.0,-1.0,316.911469,-19.207403,8,0.36,229.50456,-22.12340,24.010,-1.000,1.000,29.970,7,0
R05B25, spo,20210608_025412,-0.2,0.200,19.301, KN7_02, 9.0,2021,06,07,17,54,12.000,17.4,46.2,291.748566,-7.066812,289.883820,-10.397041,25.622070,-28.587254,3903827560,476951404,3816365230,3859981822,3832546207,2,0.02437,0.00531, spo,0.0,-1.0,-1.0,-1.0,290.801605,-8.766540,23,0.40,39.09956,60.94891,52.880,-1.000,1.000,29.970,7,0
R05B25, spo,20210608_025536,1.2,0.200,3.085, KN7_02, 9.0,2021,06,07,17,55,36.000,2.2,27.2,301.935913,-27.511688,301.227539,-27.539045,296.198425,62.370251,2326682989,1951460624,3148885865,2217719013,3130335271,3,0.03586,0.00337, spo,0.0,-1.0,-1.0,-1.0,301.589478,-27.525518,23,0.47,344.21436,-29.19127,17.640,-1.000,1.000,29.970,7,0
R05B25, spo,20210608_030658,0.9,0.968,7.791, KN7_02, 9.0,2021,06,07,18,06,58.000,15.9,40.6,294.657562,-12.724200,300.005493,-7.237405,36.798531,-42.966412,3085068663,511150748,104477353,3108995095,23045001,1,0.02517,0.00763, spo,0.0,-1.0,-1.0,-1.0,297.043549,-10.309972,25,0.61,260.80057,-38.85284,28.770,-1.000,1.000,29.970,30,0
R05B25, spo,20210608_031355,1.9,0.167,4.578, KN7_02, 9.0,2021,06,07,18,13,55.000,354.5,24.5,314.462158,-30.036324,314.748718,-30.659748,33.271889,18.553982,133952174,2850460656,2732101340,163078263,2744977113,3,0.02493,0.00296, spo,0.0,-1.0,-1.0,-1.0,314.584625,-30.303804,22,0.58,0.00000,0.00000,-1.000,-1.000,1.000,29.970,6,0
R05B25, spo,20210608_031649,2.0,0.634,4.307, KN7_02, 9.0,2021,06,07,18,16,49.000,16.2,19.4,291.070770,-33.273163,292.232117,-35.804077,9.551470,16.926163,1532914578,1319717372,1918170633,1441208122,1885700502,3,0.02853,0.01708, spo,0.0,-1.0,-1.0,-1.0,291.556702,-34.352188,23,0.58,219.29427,65.93699,21.050,-1.000,1.000,29.970,17,0
R05B25, spo,20210608_032052,0.8,0.100,10.837, KN7_02, 9.0,2021,06,07,18,20,52.000,340.8,34.2,327.077972,-18.314226,327.331268,-19.175936,51.963718,15.072754,1941484485,829676464,2769090332,2109482614,2731855758,3,0.02607,0.00598, spo,0.0,-1.0,-1.0,-1.0,327.164246,-18.601709,23,0.55,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,0
