Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20200325_191513,2.5,0.567,3.745, Saitama1_a7,9,2020,3,25,10,15,13.32,110.5,26.9,38.66325,31.091438,36.703991,29.821434,273.695892,43.542522,320029627,2611886408,1331765313,466452843,1284196544,3,0.00384,0.00186, spo,0,-1,-1,-1,37.722424,30.489374,165,0.3,183.75128,2.64025,14.5,-1,1,29.97,18,-1
R05B25, spo,20200325_191828,1.8,0.45,1.476, Saitama1_N6,9,2020,3,25,10,18,28.68,169.1,30.6,0.097627,79.379074,2.428733,78.954926,134.656158,7.480474,1478423334,1637368350,3580413783,1374987274,3600760823,3,-1,0.01158, spo,0,-1,-1,-1,0.832861,79.262573,0,0.39,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20200325_201722,2.4,0.267,4.412, Saitama1_a7,9,2020,3,25,11,17,22.21,104.4,37.8,68.380699,31.203131,67.07901,30.864443,98.226715,-55.072758,1754726081,326126696,474995117,1669071805,476069365,3,0.00339,0.0018, spo,0,-1,-1,-1,67.722954,31.033924,150,0.31,143.43439,22.36131,12,-1,1,29.97,9,-1
R05B25, spo,20200325_202230,2.1,0.15,5.84, Saitama1_N6,9,2020,3,25,11,22,30.43,166.3,27.2,10.072208,75.326981,8.776233,74.357986,80.771149,-4.946455,137396550,436665650,1995025499,25011106,1971199642,3,0.01585,0.01271, spo,0,-1,-1,-1,9.567211,74.964561,19,0.29,165.10817,53.73205,26.29,-1,1,59.94,7,-1
R05B25, spo,20200325_202833,1.8,0.234,6.629, Saitama1_a7,9,2020,3,25,11,28,33.45,114,31.2,60.148293,35.787067,58.30389,35.863537,234.23378,54.067741,1099941849,1219614100,3855510037,1245216451,3851463256,3,0.00416,0.00115, spo,0,-1,-1,-1,59.310944,35.825294,158,0.29,0,0,-1,-1,1,29.97,8,-1
R05B25, spo,20200325_203509,1.4,0.184,6.063, Saitama1_SL,9,2020,3,25,11,35,9.37,7.1,40.6,130.907196,-13.157442,130.71759,-14.224835,43.151825,9.511274,1457871863,1591689522,840826061,1609049307,867622337,3,0.01422,0.00596, spo,0,-1,-1,-1,130.815781,-13.673337,20,0.24,0,0,-1,-1,1,59.94,12,-1
R05B25, J3_Cam,20200325_205606,2.3,0.184,3.558, Saitama1_SL,9,2020,3,25,11,56,6.23,345.9,24,156.35173,-28.557837,156.463821,-29.374136,63.2052,-5.735945,2161051634,2268143532,3420145347,2304324876,3402330182,3,0.01393,0.01045, J3_Cam,0,1,15,14.9,156.406158,-29.069561,10,0.14,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20200325_210228,-0.7,1.618,5.907, Saitama1_SL,9,2020,3,25,12,2,28.73,3.5,40.2,140.538086,-13.705002,146.374481,-21.334387,221.02449,34.127659,2519910472,2745663816,754177643,2681900643,757602082,3,0.02133,0.00407, spo,0,-1,-1,-1,142.370697,-16.186811,14,0.21,72.50824,41.85091,14.07,-1,1,59.94,97,-1
R05B25, spo,20200325_211352,3.1,0.501,8.021, Saitama1_wa,9,2020,3,25,12,13,52.64,74.9,29.6,88.54715,6.106133,84.506691,5.70177,310.881531,81.765594,1131606691,1158669812,2545458901,1259209048,2533773514,3,0.00283,0.00142, spo,0,-1,-1,-1,86.617607,5.916741,251,0.32,221.12961,-1.02167,38.9,-1,1,29.97,16,-1
R05B25, spo,20200325_212016,-1.3,1.468,13.561, Saitama1_sp,9,2020,3,25,12,20,16.54,249.4,52.7,195.304016,39.85651,189.541092,60.604889,110.376259,-6.045235,1974464989,3913241628,3247110931,2077731027,3325881343,3,0.02335,0.00853, spo,0,-1,-1,-1,194.008133,46.324623,14,0.29,202.21782,-7.38735,32.84,-1,1,59.94,87,-1
