Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20160704_000728,-1.6,0.1,17.037, NN4_s0,9,2016,7,3,15,7,28.97,212.3,41.3,355.03009,64.304512,354.703705,66.057335,88.925224,1.872116,3219400083,4263509150,3639412761,3446643464,3629070510,3,0.06043,0.0038, spo,0,-1,-1,-1,354.874146,65.171143,27,0.96,0,0,-1,-1,0.3,59.94,7,-1
R05B25, sm_026,20160704_002503,-2.4,0.1,7.573, NN4_s0,9,2016,7,3,15,25,3.58,242.9,3.3,34.988842,23.560202,35.302391,23.574419,206.499649,66.203369,266844975,2672483762,1940112043,813638589,1909188462,3,0.05032,0.01948, sm_026,0,0.1,-1.$,-1.$,35.142506,23.555981,27,0.76,0,0,-1,-1,0.3,59.94,5,-1
R05B25, spo,20160704_013454,-1.1,0.868,17.702, NN4_s0,9,2016,7,3,16,34,54,238.2,34.8,22.03731,43.202847,35.414478,55.85495,90.859024,-21.04056,4004357144,20669612,1456180670,3536119935,1452548782,3,0.45271,0.04051, spo,0,-1,-1,-1,27.988981,49.850037,36,1.52,344.7843,-36.83498,60.31,-1,0.3,59.94,34,-1
R05B25, I0_NSS,20160704_013720,-1.1,0.267,8.767, NN4_s0,9,2016,7,3,16,37,20.09,216,28.8,42.323151,58.895844,46.666904,58.517693,33.403305,-30.796671,2647749494,1674547784,811858084,2741060468,869282121,3,0.11602,0.03442, I0_NSS,0,0.6,33.7,30.7,44.013035,58.767044,22,1.13,277.16498,-36.42622,49.02,-1,0.3,59.94,13,-1
R05B25, spo,20160704_020616,-1,0.067,13.158, NN4_s0,9,2016,7,3,17,6,16.93,260.6,33.1,22.822081,25.512514,23.679321,25.023932,146.305817,49.115891,3412820333,1268618856,775033869,4147877236,778608836,3,0.33893,0.01466, spo,0,-1,-1,-1,23.279833,25.260092,32,1.84,0,0,-1,-1,0.3,59.94,5,-1
R05B25, Ib_BCM,20160705_011123,-2.7,0.067,18.885, NN4_s0,9,2016,7,4,16,11,23.64,322.2,61,321.279663,11.809083,320.671021,10.666624,44.995525,-27.596712,690731757,2508961684,1224684592,2022224549,1245387068,3,0.5247,0.01693, Ib_BCM,0,1.7,37.1,-16,320.954041,11.232496,23,2.19,0,0,-1,-1,0.3,59.94,5,-1
R05B25, spo,20160705_025732,-4.7,0.15,12.133, NN4_s0,9,2016,7,4,17,57,32.32,281.7,30.7,28.722073,9.167108,29.420835,7.370638,122.240601,20.821848,2615352893,1641308960,45993775,2793526187,16896891,3,-1,0.02633, spo,0,-1,-1,-1,29.01133,8.425592,0,-1,0,0,-1,-1,0.3,59.94,10,-1
R05B25, spo,20160705_023013,-1.7,0.067,14.244, NN4_s0,9,2016,7,4,17,30,13.28,234.9,40.9,29.484711,47.424583,30.831285,46.982677,176.077988,37.487934,1997601887,2139610732,3084469209,1244377024,3071791968,3,-1,0.02553, spo,0,-1,-1,-1,30.210442,47.18158,0,-1,0,0,-1,-1,0.3,59.94,5,-1
R05B25, spo,20160706_221839,-3,0.167,7.964, NN4_s0,9,2016,7,6,13,18,39.87,303.1,21.3,315.040924,-11.405218,315.460449,-12.59089,41.135109,18.65781,1998905260,151259920,107590874,622750969,3038939,3,0.06812,0.01545, spo,0,-1,-1,-1,315.278442,-12.077857,37,0.66,0,0,-1,-1,0.3,59.94,9,-1
R05B25, spo,20160706_223000,-1.4,0.267,10.175, NN4_s0,9,2016,7,6,13,30,0.83,217.6,63.3,293.355133,54.464176,295.593506,56.882496,1.147181,-15.107413,278034882,2124116124,2327157855,1143512257,2409350444,3,0.13803,0.01639, spo,0,-1,-1,-1,294.010071,55.207367,42,1.34,275.01944,14.62182,27.35,-1,0.3,59.94,12,-1
