Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_nTa,20191008_202735,-1.2,1.685,7.088, Okayama4_, 9.0,2019,10,08,11,27,35.640,31.5,21.2,289.490967,-26.370174,276.471588,-28.087940,85.088463,-61.436646,4118142819,3942263540,1111622629,3635340326,1079953022,3,0.06669,0.01507, J5_nTa,0.0,5.3,38.4,+32.7,282.941833,-27.391964,31,1.33,34.59113,17.89668,37.230,-1.000,0.300,59.940,69,-1
R05B25, J5_oCt,20191008_205933,-0.2,0.400,7.918, Okayama4_, 9.0,2019,10,08,11,59,33.250,38.0,23.7,293.243713,-21.211748,294.134857,-24.241375,17.702818,13.970762,2404356481,2878631536,3109236444,2732198389,3102386533,3,0.02566,0.01839, J5_oCt,0.0,2.1,39.3,-15.7,293.698517,-22.775257,49,0.37,154.76280,69.26904,42.400,-1.000,0.300,59.940,25,-1
R05B25, spo,20191008_224244,-2.4,0.734,18.093, Okayama4_, 9.0,2019,10,08,13,42,44.730,76.9,40.8,307.023224,13.444068,306.312103,0.408337,36.295197,-2.371344,1861604631,2899094136,390200558,1150527207,278244490,2,0.21892,0.01954, spo,0.0,-1.0,-1.0,-1.0,306.583801,6.935322,31,0.35,333.30505,86.57537,50.550,-1.000,0.300,59.940,45,-1
R05B25, J5_Lmi,20191008_234316,0.5,0.267,6.077, Okayama4_, 9.0,2019,10,08,14,43,16.750,18.9,13.8,347.975555,-38.129826,346.088226,-38.724194,314.139801,46.620163,3641034217,1930041700,3123855659,4032551881,3215273514,3,0.03609,0.01118, J5_Lmi,0.0,4.4,-1.$,-1.$,347.004578,-38.440613,34,0.48,111.80994,40.88961,67.900,-1.000,0.300,59.940,17,-1
R05B25, J5_nTa,20191009_003636,0.4,0.133,10.175, Okayama4_, 9.0,2019,10,08,15,36,36.760,54.2,37.9,345.063690,-1.620070,343.792847,-2.168829,258.804047,66.560623,2028813277,1160857152,340595501,1367910467,335669302,3,0.03051,0.01041, J5_nTa,0.0,1.6,34.1,+17.7,344.440430,-1.889358,31,0.42,102.13507,20.91004,29.970,-1.000,0.300,59.940,9,-1
R05B25, J5_nTa,20191009_011003,0.7,0.117,5.855, Okayama4_, 9.0,2019,10,08,16,10,3.550,58.7,23.0,340.312073,-9.750217,339.705322,-10.021418,270.735809,63.783405,328349642,1210843404,3949934090,979748687,3989024156,3,0.03407,0.01301, J5_nTa,0.0,0.1,26.3,-9.0,340.036224,-9.873704,73,0.38,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, J5_ocU,20191009_013303,-0.8,0.334,13.915, Okayama4_, 9.0,2019,10,08,16,33,3.560,14.0,31.5,26.193167,-22.310043,23.985109,-26.470976,306.387054,23.330837,2276450296,1704277840,2798780262,2583960536,2771549041,3,0.03216,0.00429, J5_ocU,0.0,2.3,58.4,+5.2,25.128134,-24.355255,78,0.76,50.25753,29.61144,57.230,-1.000,0.300,59.940,21,-1
R05B25, spo,20191009_013556,1.2,0.133,17.031, Okayama4_, 9.0,2019,10,08,16,35,56.480,36.9,27.0,5.330663,-19.057344,3.228992,-20.066656,307.587433,57.086979,157706661,3694937052,1714042526,359157075,1705352818,3,0.02701,0.00691, spo,0.0,-1.0,-1.0,-1.0,4.248625,-19.581602,75,0.62,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20191009_023352,0.8,0.234,10.715, Okayama4_, 9.0,2019,10,08,17,33,52.540,39.4,15.4,10.828387,-27.371868,8.450706,-28.793755,314.426392,46.905502,3251772736,2712122480,1641128282,3716830571,1663787652,3,0.02421,0.00652, spo,0.0,-1.0,-1.0,-1.0,9.618909,-28.104982,46,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,15,-1
R05B25, spo,20191009_030855,0.3,0.050,11.452, Okayama4_, 9.0,2019,10,08,18,08,55.780,35.7,17.3,24.080147,-27.772419,23.644123,-28.188093,317.275452,36.797741,117989049,1242929276,1862958475,445767338,1814323255,3,0.02875,0.00222, spo,0.0,-1.0,-1.0,-1.0,23.945913,-27.897310,47,0.42,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,-1
