Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20170623_205123,1.8,0.184,14.969, KN1_Z, 9.0,2017,06,23,11,51,23.030,354.9,60.6,231.353333,6.176142,231.670532,3.440360,322.067017,6.566120,2735843861,1521705738,26880985,2865944312,119692491,3,0.00477,0.00262, spo,0.0,-1.0,-1.0,-1.0,231.497437,4.936124,48,0.93,76.93668,72.74386,28.700,-1.000,1.000,59.940,12,-1
R05B25, spo,20170623_214151,3.9,0.100,14.181, KN1_Z, 9.0,2017,06,23,12,41,51.630,34.2,55.7,222.907944,5.697531,222.342667,6.221345,319.108307,47.205738,1432328511,3977427438,675148493,1551557382,775347346,3,0.00450,0.00593, spo,0.0,-1.0,-1.0,-1.0,222.819351,5.791002,63,0.63,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, spo,20170623_220010,2.1,0.250,10.260, KN1_Z, 9.0,2017,06,23,13,00,10.900,49.0,67.2,228.045654,19.155704,226.014221,20.861246,337.988617,44.476894,1595104044,4114577348,1692098844,1457769926,1629700351,3,0.00385,0.00357, spo,0.0,-1.0,-1.0,-1.0,227.097214,19.959473,61,0.38,326.40536,-52.51054,17.290,-1.000,1.000,59.940,16,-1
R05B25, spo,20170623_220212,4.3,0.117,3.288, KN1_Z, 9.0,2017,06,23,13,02,12.110,13.0,56.5,239.434540,2.586447,239.308533,2.192460,328.621613,-17.402245,446774961,3254147584,3820999353,318913245,3853219507,3,0.00450,0.00196, spo,0.0,-1.0,-1.0,-1.0,239.396561,2.470877,73,0.42,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20170623_221810,2.5,0.200,9.724, KN1_Z, 9.0,2017,06,23,13,18,10.940,48.0,67.8,233.275528,19.339920,231.288422,19.755899,18.703974,66.914146,2927432140,385756440,807247747,2813948928,905582802,3,0.00512,0.00257, spo,0.0,-1.0,-1.0,-1.0,232.288834,19.549458,76,0.38,280.11795,1.52780,22.220,-1.000,1.000,59.940,13,-1
R05B25, spo,20170623_224729,3.1,0.300,6.297, KN1_Z, 9.0,2017,06,23,13,47,29.250,51.3,61.9,235.463272,15.760610,233.643494,15.007973,112.815475,62.383389,656077391,1587955076,1876126369,784986017,1789571549,3,0.00422,0.00243, spo,0.0,-1.0,-1.0,-1.0,234.578247,15.397101,71,0.30,273.97177,25.19347,17.780,-1.000,1.000,59.940,19,-1
R05B25, spo,20170623_233527,1.4,0.784,4.411, KN1_Z, 9.0,2017,06,23,14,35,27.570,2.3,52.3,268.517151,-2.267080,270.359619,-5.304036,357.148376,31.106243,2476081532,3797436800,1473681861,2579028187,1361052504,3,0.00445,0.00366, spo,0.0,-1.0,-1.0,-1.0,269.069031,-3.179238,62,0.73,250.77443,18.50510,17.550,-1.000,1.000,59.940,48,-1
R05B25, spo,20170623_235726,2.6,0.117,1.731, KN1_Z, 9.0,2017,06,23,14,57,26.650,34.0,65.7,261.743011,14.538321,261.764893,14.339857,353.162415,5.466043,3812869215,2830315340,3855876726,3921295200,3769678278,3,0.00512,0.00342, spo,0.0,-1.0,-1.0,-1.0,261.752380,14.421339,40,1.02,260.70169,18.19127,48.720,-1.000,1.000,59.940,5,-1
R05B25, spo,20170624_000753,1.3,0.184,29.413, KN1_Z, 9.0,2017,06,23,15,07,53.100,12.7,55.1,270.869995,1.210132,265.587830,-0.061997,355.844910,-76.441284,3192060836,732854736,524004362,3028044725,422502380,3,0.00369,0.00744, spo,0.0,-1.0,-1.0,-1.0,268.494934,0.638834,23,1.05,356.73270,13.35014,73.000,-1.000,1.000,59.940,12,-1
R05B25, spo,20170624_011141,-0.2,0.184,34.582, KN1_Z, 9.0,2017,06,23,16,11,41.690,61.3,67.3,272.634521,22.582481,266.298065,20.368061,315.159607,-60.562630,1961415253,64285788,2242360643,2126909463,2161525857,3,0.00349,0.00272, spo,0.0,-1.0,-1.0,-1.0,269.698547,21.594547,53,0.86,0.00000,0.00000,-1.000,-1.000,1.000,59.940,12,-1
R05B25, spo,20170624_012344,1.1,1.368,5.828, KN1_Z, 9.0,2017,06,23,16,23,44.390,42.8,61.8,277.880341,13.187132,282.649689,20.948036,0.447122,-28.904438,405523616,2430267760,2316465603,308020458,2399325718,3,0.00483,0.00257, spo,0.0,-1.0,-1.0,-1.0,278.595337,14.397189,46,0.82,255.01225,-22.98672,17.200,-1.000,1.000,59.940,83,-1
R05B25, spo,20170624_020057,1.7,0.501,9.531, KN1_Z, 9.0,2017,06,23,17,00,57.730,31.0,67.3,294.511536,15.291415,296.349701,19.743258,18.664314,-20.436209,3007361886,4287480188,203163444,3099150353,139287737,3,0.00398,0.00453, spo,0.0,-1.0,-1.0,-1.0,295.363617,17.384314,73,0.59,281.02972,-17.45234,28.230,-1.000,1.000,59.940,31,-1
R05B25, spo,20170624_023210,3.6,0.167,8.430, KN1_Z, 9.0,2017,06,23,17,32,10.160,17.9,58.6,304.953186,5.104912,305.848602,6.196981,30.806999,-38.984608,3143860604,1309007536,600316371,2965408516,648689723,3,0.00505,0.00212, spo,0.0,-1.0,-1.0,-1.0,305.393921,5.643115,102,0.39,274.96222,-28.84193,24.220,-1.000,1.000,59.940,11,-1
R05B25, spo,20170624_023952,1.5,0.934,16.308, KN1_Z, 9.0,2017,06,23,17,39,52.290,343.6,59.3,324.533447,5.582656,314.310242,-4.921164,229.097275,44.104580,3161684224,945467836,1629650034,3063953212,1666402144,3,0.00372,0.00225, spo,0.0,-1.0,-1.0,-1.0,321.642548,2.623389,111,0.27,75.65882,41.79805,33.030,-1.000,1.000,59.940,57,-1
R05B25, spo,20170624_024354,2.1,0.067,29.547, KN1_Z, 9.0,2017,06,23,17,43,54.170,52.9,61.2,293.674316,15.683409,291.860992,15.275523,154.050888,69.763969,611261578,3505542448,3982289617,799374657,3892527103,3,0.00412,0.00209, spo,0.0,-1.0,-1.0,-1.0,292.749084,15.479548,118,0.17,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20170624_025449,0.4,0.133,23.850, KN1_Z, 9.0,2017,06,23,17,54,49.050,51.6,48.4,288.429596,5.554516,289.827057,3.075593,21.568504,29.314604,1497618224,913260092,870108101,1398976615,892636502,2,0.00495,0.00973, spo,0.0,-1.0,-1.0,-1.0,289.117340,4.355562,116,0.26,240.21671,53.67686,71.940,-1.000,1.000,59.940,9,-1
R05B25, spo,20170624_030448,0.6,0.250,10.820, KN1_Z, 9.0,2017,06,23,18,04,48.290,64.9,62.8,296.172058,20.896006,295.123688,23.439251,33.847252,19.281118,1946530102,3689658928,4055194037,2143638571,4105186482,3,0.00457,0.00277, spo,0.0,-1.0,-1.0,-1.0,295.706177,22.038334,107,0.18,306.36829,-10.98777,36.600,-1.000,1.000,59.940,16,-1
R05B25, spo,20170624_031529,2.4,0.184,7.178, KN1_Z, 9.0,2017,06,23,18,15,29.830,34.5,58.2,307.573181,7.932940,307.210205,6.671085,35.314598,-15.791734,506236620,1571548988,2373404630,364083731,2294440001,3,0.00473,0.01736, spo,0.0,-1.0,-1.0,-1.0,307.408417,7.361060,107,0.22,319.62149,45.43417,20.930,-1.000,1.000,59.940,12,-1
R05B25, spo,20170624_032058,2.5,0.133,10.010, KN1_Z, 9.0,2017,06,23,18,20,58.490,24.6,70.6,318.159882,17.464895,316.975464,18.146093,74.418098,54.581448,3595445497,4207014960,411108788,3706068585,478856385,3,0.00454,0.00385, spo,0.0,-1.0,-1.0,-1.0,317.577332,17.801479,99,0.21,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, _N_line,20170623_205629,-1.6,0.017,8.321, KN1_S, 9.0,2017,06,23,11,56,29.660,28.3,11.9,195.241699,-35.520924,195.269958,-35.381599,110.729988,7.631155,3516109211,3872719164,2466807465,3649033592,2438053076,3,0.01539,0.00000, _N_line,0.0,-1.0,-1.0,-1.0,195.241699,-35.520924,7,0.57,0.00000,0.00000,-1.000,-1.000,1.000,59.940,2,-1
R05B25, spo,20170623_223525,0.9,0.300,7.723, KN1_S, 9.0,2017,06,23,13,35,25.770,39.9,31.3,220.601379,-13.399203,220.877319,-15.705194,309.071930,6.392908,1249403751,2419214384,3610942755,1129193068,3601636282,3,0.01168,0.00378, spo,0.0,-1.0,-1.0,-1.0,220.708298,-14.298368,16,0.52,170.56059,77.28851,23.610,-1.000,1.000,59.940,15,-1
R05B25, spo,20170624_001856,-2.2,0.817,6.318, KN1_S, 9.0,2017,06,23,15,18,56.240,53.4,36.5,240.613541,-2.554346,237.148239,1.375215,328.360474,41.387844,1249655815,1097827644,2049076483,1138683696,2047866629,3,0.00687,0.00557, spo,0.0,-1.0,-1.0,-1.0,239.275543,-1.038234,4,0.81,263.56723,-30.21394,27.760,-1.000,1.000,59.940,45,-1
R05B25, spo,20170624_023953,0.5,0.601,11.462, KN1_S, 9.0,2017,06,23,17,39,53.970,11.4,42.3,307.611877,-11.640308,302.722015,-16.232069,229.167877,44.199375,2784728194,1283764272,3503686825,2925801716,3613067716,3,0.01312,0.00499, spo,0.0,-1.0,-1.0,-1.0,305.394897,-13.756768,14,0.29,88.57750,37.93057,45.220,-1.000,1.000,59.940,37,-1
R05B25, spo,20170623_200136,0.8,1.168,2.878, KN1_SE, 9.0,2017,06,23,11,01,36.730,324.5,28.2,248.840652,-18.083874,251.263016,-20.463247,322.445129,40.840740,3112344854,305614140,181116146,3003123229,200234357,3,0.00362,0.00194, spo,0.0,-1.0,-1.0,-1.0,249.851151,-19.088701,8,0.60,219.22675,5.11299,12.480,-1.000,1.000,29.970,36,-1
R05B25, spo,20170623_202639,2.1,0.234,4.701, KN1_SE, 9.0,2017,06,23,11,26,39.180,337.7,22.8,245.900192,-28.078140,245.924255,-29.141048,335.366699,0.999914,2243575359,1455489072,3163075567,2361595676,3174693283,3,0.00530,0.00133, spo,0.0,-1.0,-1.0,-1.0,245.910950,-28.555666,10,0.44,66.62167,51.83744,52.640,-1.000,1.000,29.970,8,-1
R05B25, spo,20170623_203523,1.3,0.267,4.426, KN1_SE, 9.0,2017,06,23,11,35,23.170,336.2,19.0,251.165909,-31.097466,251.519379,-32.216267,333.308289,12.770460,3781904704,4283456828,4160040533,3959383998,4122769656,3,0.00560,0.00691, spo,0.0,-1.0,-1.0,-1.0,251.346573,-31.672792,8,0.78,99.70330,68.58017,32.470,-1.000,1.000,29.970,9,-1
R05B25, spo,20170623_220453,1.0,1.418,4.584, KN1_W, 9.0,2017,06,23,13,04,53.240,86.5,23.1,178.217316,10.546877,171.766525,11.979373,305.805878,73.026314,1983683705,3985678384,1216607277,2119487428,1247361049,3,0.00489,0.00301, spo,0.0,-1.0,-1.0,-1.0,177.098251,10.806270,16,1.05,246.66928,-14.95454,17.970,-1.000,1.000,59.940,84,-1
R05B25, spo,20170623_222151,0.9,0.217,16.040, KN1_W, 9.0,2017,06,23,13,21,51.800,71.0,33.8,199.325150,5.950121,197.997238,2.775224,106.843124,22.563231,3222888038,3122494780,1882542584,3369394335,1905027562,3,0.00622,0.00264, spo,0.0,-1.0,-1.0,-1.0,198.681396,4.414639,21,0.67,0.00000,0.00000,-1.000,-1.000,1.000,59.940,14,-1
