Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20180123_040252,-0.1,0.234,11.194, TK6_w, 9.0,2018,01,22,19,02,52.800,125.9,20.1,93.440987,40.402870,90.614754,38.937653,318.554169,39.662827,3713135390,1088232668,1218312317,3288767521,1264317392,3,0.02980,0.00925, spo,0.0,-1.0,-1.0,-1.0,92.004692,39.674576,41,0.48,219.76350,10.18207,66.490,-1.000,0.300,59.940,15,-1
R05B25, J5_daD,20180123_043230,0.3,0.133,11.224, TK6_w, 9.0,2018,01,22,19,32,30.430,68.5,20.9,133.573212,-3.945807,132.636017,-5.089631,46.786171,39.095818,1281038487,414675384,3796933042,1408099558,3776944459,3,0.02490,0.04850, J5_daD,0.0,2.6,57.6,+35.8,133.077438,-4.551481,43,0.36,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20180123_054414,0.4,0.284,11.108, TK6_w, 9.0,2018,01,22,20,44,14.800,98.4,15.3,130.032898,15.656116,126.865471,16.655848,258.714661,65.847496,1387139893,1982916040,1412435452,1297422284,1476192595,3,0.02212,0.01301, spo,0.0,-1.0,-1.0,-1.0,128.570847,16.124651,31,0.40,0.00000,0.00000,-1.000,-1.000,0.300,59.940,18,-1
R05B25, spo,20180123_233046,0.1,0.817,5.058, TK6_w, 9.0,2018,01,23,14,30,46.240,123.5,25.5,33.890511,40.910091,28.963900,42.726257,174.878525,41.882282,2906959101,2743694708,99926906,3035744238,104184419,3,0.02529,0.01372, spo,0.0,-1.0,-1.0,-1.0,31.464417,41.843658,85,0.58,121.05561,-41.62788,19.910,-1.000,0.300,59.940,49,-1
R05B25, spo,20180124_001415,-0.3,0.300,6.138, TK6_w, 9.0,2018,01,23,15,14,15.060,109.2,14.2,41.239628,23.652557,39.312042,23.143595,256.195099,61.880543,2337500268,2636178400,433838281,2459740819,459718310,3,0.02062,0.02041, spo,0.0,-1.0,-1.0,-1.0,40.282452,23.403267,78,0.47,94.27565,26.60674,57.310,-1.000,0.300,59.940,19,-1
R05B25, J5_xUm,20180124_020611,0.7,0.284,5.084, TK6_w, 9.0,2018,01,23,17,06,11.280,109.0,11.0,66.556839,21.749445,65.310249,20.869486,310.308563,47.947536,3962563778,1846387756,4022489899,4160313183,3992749425,3,0.02494,0.00632, J5_xUm,0.0,2.1,41.7,+0.1,65.962639,21.332464,83,0.46,0.00000,0.00000,-1.000,-1.000,0.300,59.940,17,-1
R05B25, spo,20180124_030032,1.4,0.184,18.718, TK6_w, 9.0,2018,01,23,18,00,32.740,80.1,30.7,112.733421,10.304278,109.239334,10.118722,307.910431,79.331741,1638844818,426545296,3002886788,2025778656,2994378107,3,0.02637,0.00833, spo,0.0,-1.0,-1.0,-1.0,111.143494,10.224483,64,0.33,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, spo,20180124_030845,1.9,0.167,19.940, TK6_w, 9.0,2018,01,23,18,08,45.670,85.8,32.3,113.278748,15.183849,110.056694,15.582690,265.848389,72.998024,2106211095,3242225692,1475811471,1687806604,1465285450,3,0.02538,0.01334, spo,0.0,-1.0,-1.0,-1.0,111.575363,15.400669,69,0.34,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, spo,20180124_032309,1.1,0.167,8.199, TK6_w, 9.0,2018,01,23,18,23,9.580,126.1,12.9,76.637154,36.646893,76.046387,35.351688,334.102966,16.263094,693427652,390021872,1658867470,824952898,1620125172,3,0.02395,0.00770, spo,0.0,-1.0,-1.0,-1.0,76.339920,36.000912,50,0.35,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, spo,20180124_033214,0.2,0.150,10.287, TK6_w, 9.0,2018,01,23,18,32,14.290,71.3,13.4,111.948074,-6.702345,110.355614,-6.130098,183.977661,69.148643,1117674870,3422149884,3066060916,1536302284,3037723234,3,0.01993,0.01957, spo,0.0,-1.0,-1.0,-1.0,111.335991,-6.483131,54,0.48,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, spo,20180124_044301,1.0,0.284,12.384, TK6_w, 9.0,2018,01,23,19,43,1.450,105.3,17.6,113.901459,22.374624,110.196579,23.130545,262.285675,64.201027,998259416,2970061232,248710419,627970799,223853646,3,0.02285,0.01836, spo,0.0,-1.0,-1.0,-1.0,112.126137,22.748560,51,0.37,0.00000,0.00000,-1.000,-1.000,0.300,59.940,16,-1
R05B25, spo,20180124_044603,-0.3,0.300,20.732, TK6_w, 9.0,2018,01,23,19,46,3.470,99.8,33.4,132.434875,25.990528,126.343689,29.124451,257.990723,50.023445,1483849482,1329778876,2731223355,1206012288,2729721530,3,0.02716,0.01035, spo,0.0,-1.0,-1.0,-1.0,129.391190,27.612129,56,0.34,0.00000,0.00000,-1.000,-1.000,0.300,59.940,19,-1
R05B25, spo,20180124_045747,-0.3,0.284,17.277, TK6_w, 9.0,2018,01,23,19,57,47.050,86.0,31.6,139.895660,15.030770,135.697754,15.059571,316.229736,74.939812,2080247845,286079792,3224081548,1700826495,3232985147,3,0.02292,0.04257, spo,0.0,-1.0,-1.0,-1.0,137.135895,15.058393,47,0.43,0.00000,0.00000,-1.000,-1.000,0.300,59.940,17,-1
R05B25, J5_Urs,20180124_220854,0.3,0.901,9.255, TK6_w, 9.0,2018,01,24,13,08,54.680,117.8,23.3,14.934920,35.244038,17.541088,27.368048,114.622711,13.396131,198456052,163499068,1620835716,212079601,1674524658,3,0.02094,0.00965, J5_Urs,0.0,0.2,43.5,+24.4,16.304716,31.275755,27,0.68,236.92964,62.69255,39.040,-1.000,0.300,59.940,55,-1
R05B25, J5_aHy,20180125_011256,1.0,0.701,9.820, TK6_w, 9.0,2018,01,24,16,12,56.210,100.9,18.5,65.442909,19.319407,58.486057,21.840345,14.252555,-60.778763,2902047027,484681264,2244400810,3032589610,2254703038,3,0.02254,0.01130, J5_aHy,0.0,5.2,61.8,+35.4,61.735420,20.707928,108,0.52,177.91956,-28.74515,72.320,-1.000,0.300,59.940,41,-1
R05B25, spo,20180125_013518,1.6,0.267,18.147, TK6_w, 9.0,2018,01,24,16,35,18.860,117.3,33.7,78.856865,39.307594,75.065201,35.435936,321.649475,29.181334,3204966128,3333466940,2480779028,2812139925,2467208769,3,0.02202,0.00981, spo,0.0,-1.0,-1.0,-1.0,76.895462,37.369904,116,0.47,0.00000,0.00000,-1.000,-1.000,0.300,59.940,17,-1
R05B25, J5_Hyd,20180125_020155,0.3,0.267,15.326, TK6_w, 9.0,2018,01,24,17,01,55.010,94.6,26.9,88.523842,18.849833,84.273537,19.635691,55.691669,-67.888092,1129215751,1215040560,751727458,1542963819,797630538,3,0.02712,0.01014, J5_Hyd,0.0,2.3,76.5,+27.4,86.400558,19.255627,92,0.36,156.57585,-4.78440,70.070,-1.000,0.300,59.940,17,-1
R05B25, spo,20180125_032157,0.8,0.267,7.404, TK6_w, 9.0,2018,01,24,18,21,57.040,68.1,27.3,122.895844,-0.023274,121.018448,-0.942947,32.943340,63.894852,2527926898,2236070204,2992234915,2314149618,2996120157,3,0.02751,0.01404, spo,0.0,-1.0,-1.0,-1.0,121.883492,-0.519289,78,0.42,200.89987,25.13887,26.380,-1.000,0.300,59.940,15,-1
R05B25, spo,20180125_032859,1.2,0.167,21.179, TK6_w, 9.0,2018,01,24,18,28,59.020,81.9,41.0,128.698395,17.301617,125.561829,15.392621,13.191621,54.119129,3380129604,1485240368,3104511708,3600361082,3099877418,3,0.02287,0.01407, spo,0.0,-1.0,-1.0,-1.0,127.129204,16.357031,68,0.36,198.48114,35.80025,73.000,-1.000,0.300,59.940,11,-1
R05B25, spo,20180125_035330,0.9,0.400,6.580, TK6_w, 9.0,2018,01,24,18,53,30.700,98.5,8.4,98.361900,11.778020,95.913277,10.651940,344.602661,62.637005,1334600018,906196284,400557218,1447491216,366746300,3,0.02530,0.01480, spo,0.0,-1.0,-1.0,-1.0,97.120262,11.210604,71,0.43,206.04784,21.08484,73.000,-1.000,0.300,59.940,25,-1
R05B25, J5_Com,20180125_035548,2.2,0.117,12.103, TK6_w, 9.0,2018,01,24,18,55,48.320,96.9,21.5,111.053177,17.774923,109.644508,17.656675,306.498535,71.603195,1501209145,1317474352,1894646084,1078101858,1937838703,3,0.02322,0.00453, J5_Com,0.0,6.4,55.0,-14.0,110.648354,17.741985,59,0.38,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20180125_040904,1.1,0.184,11.862, TK6_w, 9.0,2018,01,24,19,09,4.320,93.5,35.0,128.384949,22.176519,127.344139,20.213999,27.726440,24.406162,4151890705,1169435964,2492814781,3903323886,2494719020,3,0.02328,0.02418, spo,0.0,-1.0,-1.0,-1.0,127.913712,21.295227,53,0.41,241.88660,62.38786,35.400,-1.000,0.300,59.940,12,-1
R05B25, spo,20180125_041150,1.6,0.117,18.879, TK6_w, 9.0,2018,01,24,19,11,50.060,97.0,35.2,127.786743,24.719460,125.670731,23.657450,0.048525,53.051151,1168463476,1487388720,2707146865,1510168817,2709339432,3,0.02295,0.00946, spo,0.0,-1.0,-1.0,-1.0,126.870209,24.265217,60,0.39,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20180125_041229,1.0,0.117,24.018, TK6_w, 9.0,2018,01,24,19,12,29.230,110.6,40.6,128.782043,36.722176,125.830009,38.163898,81.980400,-42.540146,556047138,1986272572,1307884494,1052932898,1277766393,3,0.02614,0.00889, spo,0.0,-1.0,-1.0,-1.0,127.481087,37.373451,57,0.43,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20180125_043809,0.2,0.334,12.297, TK6_w, 9.0,2018,01,24,19,38,9.960,96.7,18.5,119.177498,16.001207,115.228867,17.466293,243.834549,63.238876,4290020048,1585586224,1027941324,3766798234,1053765307,3,0.02663,0.01206, spo,0.0,-1.0,-1.0,-1.0,117.171432,16.757730,65,0.41,0.00000,0.00000,-1.000,-1.000,0.300,59.940,21,-1
R05B25, spo,20180125_045240,-0.1,0.350,16.832, TK6_w, 9.0,2018,01,24,19,52,40.870,70.1,29.6,146.339767,2.840595,140.853790,5.098658,243.131027,67.237236,2416775708,3210280252,3982930995,2395348563,3989118642,3,0.02314,0.00696, spo,0.0,-1.0,-1.0,-1.0,143.526108,4.004810,51,0.33,214.60699,-20.70832,69.140,-1.000,0.300,59.940,21,-1
R05B25, spo,20180125_050525,-2.2,0.417,16.090, TK6_w, 9.0,2018,01,24,20,05,25.450,85.4,29.1,140.970932,13.219168,134.697098,10.551465,22.444166,63.808922,908684652,3063472176,511337317,679753890,514487304,3,0.02285,0.00816, spo,0.0,-1.0,-1.0,-1.0,137.942902,11.955485,56,0.36,217.96008,25.28281,66.610,-1.000,0.300,59.940,26,-1
R05B25, J5_Qua,20180125_051511,0.9,0.234,5.642, TK6_w, 9.0,2018,01,24,20,15,11.660,110.9,10.7,113.481544,23.224552,112.770180,22.042303,11.060922,26.621952,3375412163,2984033596,1338357325,3492084620,1304802754,3,0.02259,0.01399, J5_Qua,0.0,2.2,48.4,+16.7,113.177490,22.722109,61,0.36,266.70660,26.68516,59.780,-1.000,0.300,59.940,14,-1
R05B25, spo,20180125_180953,0.2,1.919,5.007, TK6_w, 9.0,2018,01,25,09,09,53.000,103.5,18.9,319.411713,21.548599,317.491333,12.685940,44.949379,-11.146025,1949092790,2229952560,3227360004,1730892803,3317280243,3,0.02408,0.01219, spo,0.0,-1.0,-1.0,-1.0,318.714966,18.434721,31,0.27,131.40964,24.30951,38.730,-1.000,0.300,59.940,102,-1
R05B25, J5_Gem,20180125_221240,-0.1,0.200,4.995, TK6_w, 9.0,2018,01,25,13,12,40.490,106.4,20.4,20.088682,24.623697,19.163202,24.163734,252.506180,53.075500,2861253121,586693948,570270870,2990927567,578987795,3,0.01973,0.00741, J5_Gem,0.0,7.2,25.4,-28.0,19.587021,24.375484,18,0.66,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, spo,20180126_014428,-0.1,0.751,10.693, TK6_w, 9.0,2018,01,25,16,44,28.890,87.2,33.6,94.609947,16.868713,86.775566,19.670349,40.523129,-62.662884,382040189,1083531312,2200580036,261000763,2210809076,3,0.02489,0.00955, spo,0.0,-1.0,-1.0,-1.0,90.977745,18.218563,77,0.54,136.00114,-4.02600,41.230,-1.000,0.300,59.940,46,-1
R05B25, J5_Com,20180126_015418,0.6,0.133,5.902, TK6_w, 9.0,2018,01,25,16,54,18.810,123.5,8.0,53.494320,31.621334,52.815495,31.086266,113.743385,-38.866692,2387689075,555171132,1849892178,2527322053,1823960658,3,0.02724,0.00522, J5_Com,0.0,2.0,80.4,+25.7,53.162842,31.361261,80,0.49,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20180126_015453,-1.1,0.367,13.474, TK6_w, 9.0,2018,01,25,16,54,53.870,128.2,27.9,72.574326,45.773659,68.112877,42.295719,127.653427,-29.126146,4223500062,3782959152,2161855559,3758521141,2206630352,3,0.02536,0.01314, spo,0.0,-1.0,-1.0,-1.0,70.015327,43.850235,95,0.52,0.00000,0.00000,-1.000,-1.000,0.300,59.940,23,-1
R05B25, spo,20180126_023315,-1.2,0.367,18.274, TK6_w, 9.0,2018,01,25,17,33,15.400,87.2,27.9,101.892242,13.838943,95.041809,14.940749,244.751419,72.827293,3211898300,2040872252,3396354843,2790569283,3376003554,3,0.02256,0.00833, spo,0.0,-1.0,-1.0,-1.0,98.474022,14.414761,64,0.46,0.00000,0.00000,-1.000,-1.000,0.300,59.940,23,-1
R05B25, spo,20180126_034756,-0.4,0.250,19.901, TK6_w, 9.0,2018,01,25,18,47,56.930,98.9,32.2,119.007111,24.668440,113.700378,25.901136,265.347870,61.110538,3781379505,3647430704,54861278,4266680087,66684134,3,0.02474,0.01204, spo,0.0,-1.0,-1.0,-1.0,116.475227,25.283392,58,0.36,0.00000,0.00000,-1.000,-1.000,0.300,59.940,16,-1
R05B25, spo,20180126_040643,0.2,0.367,16.242, TK6_w, 9.0,2018,01,25,19,06,43.070,105.9,26.0,114.411255,27.134203,108.345802,29.782816,65.228264,-51.902390,1951911834,258030908,3944308433,1790928445,3896499923,3,0.02439,0.02005, spo,0.0,-1.0,-1.0,-1.0,111.431641,28.485567,55,0.45,0.00000,0.00000,-1.000,-1.000,0.300,59.940,23,-1
R05B25, spo,20180126_042937,1.6,0.250,16.911, TK6_w, 9.0,2018,01,25,19,29,37.090,101.1,42.7,139.409958,30.844887,134.639267,29.890600,341.646851,57.171322,4160987980,1233084464,3417048641,3868514392,3389460056,3,0.02036,0.03022, spo,0.0,-1.0,-1.0,-1.0,137.148300,30.416414,53,0.45,255.24521,-2.63322,51.150,-1.000,0.300,59.940,16,-1
R05B25, spo,20180126_053855,0.2,0.133,19.765, TK6_w, 9.0,2018,01,25,20,38,55.840,73.1,40.3,165.705978,11.488216,163.169739,12.217303,289.407013,69.882843,4171044108,3256433980,2884837784,3803254136,2879342981,3,0.02422,0.00765, spo,0.0,-1.0,-1.0,-1.0,164.407120,11.864903,51,0.44,269.88196,-19.63680,62.290,-1.000,0.300,59.940,9,-1
R05B25, J5_Hyd,20180126_195429,0.4,1.118,4.890, TK6_w, 9.0,2018,01,26,10,54,29.370,107.0,18.1,343.974243,23.907656,341.231934,19.201941,241.326706,26.285549,1695079812,2016370736,3309455674,1753865166,3232871498,3,0.02992,0.02545, J5_Hyd,0.0,2.7,84.0,+39.9,342.646576,21.673212,39,0.30,143.28012,17.62946,37.430,-1.000,0.300,59.940,68,-1
R05B25, spo,20180126_205424,0.6,0.951,10.817, TK6_w, 9.0,2018,01,26,11,54,24.500,66.2,33.4,33.464256,2.681555,24.536636,-2.657626,298.980377,59.074554,3439422976,50937148,1603068499,3565968780,1544101469,3,0.02596,0.01105, spo,0.0,-1.0,-1.0,-1.0,28.874689,-0.063313,35,0.36,155.18564,25.72515,42.230,-1.000,0.300,59.940,58,-1
R05B25, spo,20180126_223610,-1.3,1.185,3.346, TK6_w, 9.0,2018,01,26,13,36,10.910,104.5,15.0,22.991764,20.191605,18.891766,20.032440,207.794495,69.743027,289590307,613376048,3461069760,163209440,3437143100,3,0.02849,0.01613, spo,0.0,-1.0,-1.0,-1.0,20.857454,20.120617,22,0.38,158.97289,-15.77949,28.400,-1.000,0.300,59.940,59,-1
R05B25, J5_Com,20180127_005531,-1.4,0.200,14.955, TK6_w, 9.0,2018,01,26,15,55,31.580,66.1,23.3,86.420853,-4.111162,83.543228,-4.984207,9.587588,72.487144,523953779,1860779324,1289433563,128581270,1340190919,2,0.02402,0.01243, J5_Com,0.0,2.6,79.0,+23.5,84.973862,-4.551859,37,0.44,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, spo,20180127_012205,1.5,0.117,12.717, TK6_w, 9.0,2018,01,26,16,22,5.210,124.6,26.7,65.612022,42.342758,63.656517,42.066868,80.461624,-46.686958,2820559781,4082065456,2035073369,2955492294,2048803792,3,0.02413,0.00901, spo,0.0,-1.0,-1.0,-1.0,64.763725,42.227451,74,0.37,177.33549,-7.00145,56.610,-1.000,0.300,59.940,8,-1
R05B25, J5_Com,20180127_021511,-0.8,0.317,11.789, TK6_w, 9.0,2018,01,26,17,15,11.340,112.1,20.4,78.729172,29.287493,74.934120,27.625439,303.089569,51.885632,3584836054,3517529404,78075819,3442809028,124172692,3,0.02657,0.00725, J5_Com,0.0,2.4,66.5,+4.0,76.875763,28.495478,94,0.45,0.00000,0.00000,-1.000,-1.000,0.300,59.940,20,-1
R05B25, spo,20180127_030458,-0.4,0.300,28.334, TK6_w, 9.0,2018,01,26,18,04,58.080,92.8,46.8,126.072769,26.954372,116.522774,27.425974,294.386444,62.557735,3127186760,2429509680,27807998,2782167360,4068938,2,0.02591,0.00504, spo,0.0,-1.0,-1.0,-1.0,121.264702,27.273350,77,0.42,0.00000,0.00000,-1.000,-1.000,0.300,59.940,19,-1
R05B25, spo,20180127_043650,1.8,0.918,10.132, TK6_w, 9.0,2018,01,26,19,36,50.270,92.2,17.4,122.296730,11.854673,116.528511,19.160271,40.950462,-35.633167,1076705145,204029244,1348824545,1600928902,1407227510,3,0.02699,0.02015, spo,0.0,-1.0,-1.0,-1.0,119.819733,15.073122,63,0.38,181.02522,-48.09289,59.900,-1.000,0.300,59.940,50,-1
R05B25, J5_daD,20180127_050225,-0.4,0.300,11.452, TK6_w, 9.0,2018,01,26,20,02,25.180,94.6,35.3,143.481125,23.058243,140.962418,20.719669,31.779224,40.980362,2597051866,1439653936,1118973315,2215696679,1116008847,3,0.02167,0.02416, J5_daD,0.0,4.5,37.0,-12.8,142.147659,21.834471,53,0.36,269.19290,32.43348,34.720,-1.000,0.300,59.940,19,-1
R05B25, spo,20180127_053918,1.7,0.284,15.172, TK6_w, 9.0,2018,01,26,20,39,18.330,102.5,23.5,137.985229,23.259222,133.739456,25.061108,267.225494,55.804462,1078634165,204029244,1347234571,1580635061,1399283124,3,0.02214,0.03822, spo,0.0,-1.0,-1.0,-1.0,135.955231,24.141754,50,0.39,0.00000,0.00000,-1.000,-1.000,0.300,59.940,18,-1
R05B25, J5_Hyd,20180127_054434,0.2,0.517,12.829, TK6_w, 9.0,2018,01,26,20,44,34.620,88.8,22.3,145.286606,11.964243,140.391998,16.733158,246.705811,43.055180,2599711759,1439653936,1119185296,2214876569,1100596106,3,0.02887,0.01470, J5_Hyd,0.0,8.3,-1.$,-1.$,143.010056,14.220029,45,0.40,205.68776,-39.79063,64.380,-1.000,0.300,59.940,32,-1
R05B25, spo,20180128_022653,1.1,0.117,22.081, TK6_w, 9.0,2018,01,27,17,26,53.370,121.7,39.6,100.747711,44.551586,97.172035,44.918816,87.355843,-44.658680,1101950311,204029244,1342607304,1480791094,1347327082,3,0.02600,0.01044, spo,0.0,-1.0,-1.0,-1.0,99.205261,44.724266,39,0.36,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20180128_034836,0.9,0.200,16.719, TK6_w, 9.0,2018,01,27,18,48,36.460,79.8,27.8,126.469345,8.436239,123.373611,9.704232,235.737900,65.798958,2590473281,1439653936,1118367419,2245588892,1113791776,3,0.02415,0.01500, spo,0.0,-1.0,-1.0,-1.0,124.907181,9.080469,55,0.37,204.70557,-21.52082,71.420,-1.000,0.300,59.940,13,-1
R05B25, spo,20180128_040819,0.7,0.200,22.178, TK6_w, 9.0,2018,01,27,19,08,19.430,95.9,42.5,137.558197,27.241537,132.823166,25.734943,353.728394,57.471687,1078404003,204029244,1347305863,1580281892,1374540439,3,0.02298,0.02455, spo,0.0,-1.0,-1.0,-1.0,135.234451,26.526634,50,0.46,216.35890,25.04179,69.140,-1.000,0.300,59.940,13,-1
R05B25, spo,20180122_035156,-1.2,0.167,19.452, TK6_w, 9.0,2018,01,21,18,51,56.280,128.6,33.9,106.009003,48.303867,102.229469,46.456203,328.557465,33.276558,2615982061,1439653936,1116336846,2197674566,1110927784,3,0.07289,0.01186, spo,0.0,-1.0,-1.0,-1.0,104.031425,47.368786,1,0.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, spo,20180123_015142,0.4,0.367,15.302, TK6_w, 9.0,2018,01,22,16,51,42.770,118.4,40.6,89.276550,42.300236,84.004234,38.307404,323.521606,32.706703,1097473485,204029244,1343712971,1506220048,1349103121,3,0.02671,0.00654, spo,0.0,-1.0,-1.0,-1.0,86.601723,40.363533,46,0.58,200.66367,40.67489,41.820,-1.000,0.300,59.940,23,-1
R05B25, spo,20180123_041426,1.4,0.167,18.752, TK6_w, 9.0,2018,01,22,19,14,26.530,105.3,40.3,128.673538,32.801880,125.702766,30.957777,1.330318,43.264187,2584902344,1439653936,1118584889,2247140004,1131122382,3,0.02431,0.01407, spo,0.0,-1.0,-1.0,-1.0,127.156769,31.878210,44,0.49,255.58882,16.20180,59.950,-1.000,0.300,59.940,11,-1
R05B25, spo,20180123_051304,-0.5,0.350,17.027, TK6_w, 9.0,2018,01,22,20,13,4.530,62.3,35.8,158.443039,2.138549,153.086761,4.798697,252.705444,63.324142,1086585030,204029244,1370365989,1590922609,1346553284,3,0.02351,0.00658, spo,0.0,-1.0,-1.0,-1.0,155.975998,3.369350,40,0.44,208.89960,-20.47995,65.780,-1.000,0.300,59.940,22,-1
R05B25, spo,20180124_023252,0.7,0.400,20.808, TK6_w, 9.0,2018,01,23,17,32,52.070,61.7,36.5,120.092369,2.256161,113.593269,7.492793,32.855991,-50.747169,2588007629,1439653936,1117734550,2232803900,1116935806,3,0.02149,0.00601, spo,0.0,-1.0,-1.0,-1.0,116.841263,4.893779,70,0.44,213.13239,-39.97428,69.290,-1.000,0.300,59.940,25,-1
R05B25, J5_Gem,20180124_023729,0.6,0.334,5.155, TK6_w, 9.0,2018,01,23,17,37,29.420,74.1,28.5,108.379707,4.796386,106.874931,3.998380,9.423608,61.675739,1106990373,204029244,1350201373,1492555547,1352331308,3,0.02299,0.00982, J5_Gem,0.0,2.4,26.3,-25.6,107.628616,4.398663,48,0.56,163.63365,25.14388,19.100,-1.000,0.300,59.940,21,-1
R05B25, spo,20180124_031045,1.7,0.117,12.100, TK6_w, 9.0,2018,01,23,18,10,45.450,100.1,16.4,92.579529,17.543861,91.123566,17.898689,51.805191,-67.341202,2604627315,1439653936,1122310307,2185920550,1098560198,3,0.02873,0.03383, spo,0.0,-1.0,-1.0,-1.0,91.958328,17.696735,75,0.40,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, J5_Com,20180124_034443,0.8,0.150,9.512, TK6_w, 9.0,2018,01,23,18,44,43.710,101.8,14.8,98.731606,18.035416,97.344948,17.545959,328.540558,63.226925,1101155276,204029244,1342807132,1483665283,1403798507,3,0.02346,0.01061, J5_Com,0.0,5.1,69.7,+9.0,98.098228,17.813395,59,0.25,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20180124_191644,0.5,0.367,6.373, TK6_w, 9.0,2018,01,24,10,16,44.380,76.9,34.6,2.240264,10.229909,2.587219,7.914191,93.750496,8.308722,2567471027,1439653936,1114426931,2652515021,1111522478,3,0.01989,0.01930, spo,0.0,-1.0,-1.0,-1.0,2.449456,8.837270,6,0.38,193.27243,26.82261,28.610,-1.000,0.300,59.940,17,-1
R05B25, spo,20180124_200832,0.9,0.701,2.700, TK6_w, 9.0,2018,01,24,11,08,32.100,104.0,37.7,6.432097,30.693342,5.148397,32.173862,116.890839,30.491116,1128460169,204029244,1351996120,1145598336,1358605725,3,0.13695,0.01695, spo,0.0,-1.0,-1.0,-1.0,5.729681,31.510834,4,0.23,10.30820,24.02627,48.140,-1.000,0.300,59.940,29,-1
R05B25, spo,20180125_011210,1.2,0.400,6.328, TK6_w, 9.0,2018,01,24,16,12,10.370,78.4,33.3,89.558800,10.612713,86.982063,10.373715,295.648468,78.215263,2601355177,1439653936,1122010554,2209081027,1110395910,3,0.02258,0.01153, spo,0.0,-1.0,-1.0,-1.0,88.326920,10.501089,110,0.45,109.55801,11.39350,55.600,-1.000,0.300,59.940,25,-1
R05B25, J5_xUm,20180125_044036,0.4,0.300,5.454, TK6_w, 9.0,2018,01,24,19,40,36.080,85.2,12.7,121.301933,3.658460,120.009537,2.685274,26.459221,52.860195,1076303378,204029244,1348988827,1600322622,1380742515,3,0.02559,0.00773, J5_xUm,0.0,2.1,50.3,+20.8,120.655693,3.172266,60,0.32,0.00000,0.00000,-1.000,-1.000,0.300,59.940,19,-1
R05B25, spo,20180126_011314,1.8,0.250,20.130, TK6_w, 9.0,2018,01,25,16,13,14.490,117.0,39.7,81.813721,41.060421,75.634430,41.332970,73.643219,-48.649864,2608855899,1439653936,1121275447,2213960945,1123321103,3,0.02375,0.01605, spo,0.0,-1.0,-1.0,-1.0,78.511490,41.247463,105,0.48,0.00000,0.00000,-1.000,-1.000,0.300,59.940,16,-1
R05B25, spo,20180127_022050,-5.5,1.451,10.761, TK6_w, 9.0,2018,01,26,17,20,50.090,72.2,27.7,107.516876,2.982236,93.335876,-1.841253,8.739130,71.150574,1106673035,204029244,1350356895,1485693567,1400332684,3,0.01839,0.04585, spo,0.0,-1.0,-1.0,-1.0,102.832497,1.395972,75,0.47,159.03267,16.28457,45.130,-1.000,0.300,59.940,85,-1
R05B25, spo,20180127_031120,1.3,0.133,11.763, TK6_w, 9.0,2018,01,26,18,11,20.920,96.6,21.5,102.042236,17.539654,100.932961,16.455280,355.526764,41.969204,2616680385,1439653936,1123281925,2194733957,1105018334,3,0.02703,0.00686, spo,0.0,-1.0,-1.0,-1.0,101.439400,16.952650,73,0.47,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20180127_040527,1.1,0.167,14.477, TK6_w, 9.0,2018,01,26,19,05,27.360,91.9,30.1,125.655571,18.454277,123.736320,16.847937,15.645761,45.718212,1073833685,204029244,1348487110,1605496553,1357751851,3,0.02187,0.00574, spo,0.0,-1.0,-1.0,-1.0,124.680504,17.644085,65,0.44,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, spo,20180128_025555,1.1,0.551,3.511, TK6_w, 9.0,2018,01,27,17,55,55.890,124.4,43.6,113.004654,47.328449,115.361755,46.376701,75.206924,-36.070728,2612522725,1439653936,1115949770,2192146379,1127360919,1,0.02746,0.01352, spo,0.0,-1.0,-1.0,-1.0,114.401268,46.774456,58,0.47,0.00000,0.00000,-1.000,-1.000,0.300,59.940,28,-1
