Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20160229_195019,2.5,0.200,5.298, KN1_SE, 9.0,2016,02,29,10,50,19.260,331.7,32.6,125.123825,-16.911966,125.346573,-17.974504,31.804111,-10.783024,639572221,2455795050,1497329428,783514552,1500723096,3,0.00517,0.00286, spo,0.0,-1.0,-1.0,-1.0,125.233070,-17.434647,16,0.25,316.91235,54.97819,21.700,-1.000,1.000,29.970,7,-1
R05B25, spo,20160229_213913,2.1,0.367,4.491, KN1_SE, 9.0,2016,02,29,12,39,13.820,311.5,20.5,175.119537,-17.536154,175.400482,-19.159685,82.299957,-8.848320,3135697656,904814286,4180202130,3041013044,4224324408,3,0.00383,0.00544, spo,0.0,-1.0,-1.0,-1.0,175.252563,-18.308744,16,0.12,0.00000,0.00000,-1.000,-1.000,1.000,29.970,12,-1
R05B25, spo,20160229_215715,2.5,0.200,3.113, KN1_SE, 9.0,2016,02,29,12,57,15.750,320.5,26.3,169.025787,-17.838724,169.602112,-18.129543,229.115417,57.162994,2821121717,1561861764,1330847051,2816710259,1309662792,3,0.00427,0.00243, spo,0.0,-1.0,-1.0,-1.0,169.312500,-17.983736,15,0.18,152.46046,-9.72268,36.610,-1.000,1.000,29.970,7,-1
R05B25, spo,20160229_215822,3.1,0.067,3.350, KN1_SE, 9.0,2016,02,29,12,58,22.310,314.8,31.5,170.533417,-10.665442,170.559891,-10.885941,79.277245,-6.633594,989105963,3347557824,250373258,892995517,254957456,3,0.00506,0.00145, spo,0.0,-1.0,-1.0,-1.0,170.544861,-10.770163,15,0.20,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1
R05B25, spo,20160229_225942,2.4,0.100,3.668, KN1_SE, 9.0,2016,02,29,13,59,42.420,331.0,31.2,173.718063,-17.987953,173.552689,-18.363005,91.068092,21.510963,3935360753,2126552728,1725502305,3845724757,1732708560,3,0.00393,0.00186, spo,0.0,-1.0,-1.0,-1.0,173.668335,-18.095963,18,0.19,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1
R05B25, spo,20160301_030308,1.9,0.434,10.406, KN1_SE, 9.0,2016,02,29,18,03,8.700,327.7,30.8,237.591171,-17.092173,242.109802,-18.259060,281.587585,66.856377,1126813724,3066822916,707221244,1251175740,726532099,3,0.00540,0.00489, spo,0.0,-1.0,-1.0,-1.0,239.692062,-17.649414,38,0.28,122.92503,20.38120,40.200,-1.000,1.000,29.970,14,-1
R05B25, spo,20160301_032854,1.1,0.367,3.614, KN1_SE, 9.0,2016,02,29,18,28,54.090,333.6,29.0,239.979675,-20.905565,239.236923,-22.066000,341.915131,-28.432161,2073115130,9188480,1234465721,1916726827,1221116122,3,0.00384,0.00273, spo,0.0,-1.0,-1.0,-1.0,239.659180,-21.408953,29,0.22,248.36829,-7.50792,44.220,-1.000,1.000,29.970,12,-1
R05B25, spo,20160301_041127,2.5,0.200,5.898, KN1_SE, 9.0,2016,02,29,19,11,27.470,335.4,22.6,251.703430,-27.473072,250.744751,-28.268637,7.697919,-40.127674,3317094350,916229708,3857783607,3475286596,3827577169,3,0.00594,0.00215, spo,0.0,-1.0,-1.0,-1.0,251.218460,-27.877815,30,0.20,304.41327,23.50376,25.440,-1.000,1.000,29.970,7,-1
R05B25, spo,20160301_044854,1.9,0.067,7.282, KN1_SE, 9.0,2016,02,29,19,48,54.390,318.1,15.4,280.916382,-25.498329,281.330231,-25.848703,346.365723,41.060886,1074157551,2604261328,3840766246,1242131259,3870597384,3,0.00401,0.00053, spo,0.0,-1.0,-1.0,-1.0,281.129211,-25.679453,29,0.21,0.00000,0.00000,-1.000,-1.000,1.000,29.970,3,-1
R05B25, spo,20160301_044554,1.8,0.467,13.574, KN1_Z, 9.0,2016,02,29,19,45,54.250,29.5,64.6,222.165359,12.711630,220.051483,6.703744,307.755066,-18.824257,4010403839,1401092700,185761994,3862024681,228063512,3,0.00498,0.00406, spo,0.0,-1.0,-1.0,-1.0,221.116241,9.758558,93,0.32,302.57971,72.08067,25.090,-1.000,1.000,29.970,15,-1
