Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20170131_235941,1.0,0.450,7.307, osaka01_01, 9.0,2017,01,31,14,59,41.160,318.9,81.2,138.000534,27.961500,141.599777,27.036381,287.698547,58.414726,3866704157,168206362,1319833921,3979045246,1256378614,3,0.03164,0.01735, spo,0.0,-1.0,-1.0,-1.0,139.861710,27.496628,19,0.64,335.19788,-27.49409,12.000,-1.000,1.000,59.940,22,-1
R05B25, Iw_AAN,20170201_025653,-1.2,0.834,17.417, osaka01_01, 9.0,2017,01,31,17,56,53.470,340.5,77.7,180.315063,23.109932,192.816971,32.435455,67.431671,42.340553,3548935456,463977662,3076978980,3743486161,3010466467,3,0.02449,0.00749, Iw_AAN,0.0,5.6,36.9,-16.3,186.196243,27.838242,52,0.15,124.84238,-30.81049,29.200,-1.000,1.000,59.940,50,-1
R05B25, spo,20170201_030558,2.1,0.067,23.294, osaka01_01, 9.0,2017,01,31,18,05,58.770,336.2,54.8,191.625000,1.862536,190.195313,1.304778,96.810547,68.557808,3275784750,3332521188,2852687922,3484274074,2888143669,3,0.02479,0.02555, spo,0.0,-1.0,-1.0,-1.0,190.917175,1.611058,46,0.21,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, J3_tCe,20170201_033903,-1.0,0.334,21.958, osaka01_01, 9.0,2017,01,31,18,39,3.100,355.6,67.6,188.177795,12.397196,185.616547,19.323786,282.463806,18.777802,1298573763,633738912,2147546940,1101068720,2236198710,3,0.02551,0.01267, J3_tCe,0.0,0.1,46.9,-23.2,187.017715,15.597004,60,0.22,200.52664,-23.44697,67.970,-1.000,1.000,59.940,21,-1
R05B25, spo,20170201_034314,1.6,0.150,21.674, osaka01_01, 9.0,2017,01,31,18,43,14.350,17.9,43.9,174.507263,-9.684721,171.628479,-11.233270,101.432716,59.621185,2522990246,7535960,1874972772,2635630518,1863920497,3,0.02449,0.01425, spo,0.0,-1.0,-1.0,-1.0,173.239441,-10.371779,50,0.18,230.21870,20.09763,69.950,-1.000,1.000,59.940,10,-1
R05B25, Iw_BCD,20170201_035109,1.9,0.184,8.260, osaka01_01, 9.0,2017,01,31,18,51,9.330,66.5,64.0,163.937805,21.640795,165.602295,22.005518,17.181332,64.620995,3337559078,2172890308,3609964492,3450590692,3518041652,3,0.02129,0.01687, Iw_BCD,0.0,3.2,17.5,-4.8,164.496201,21.765217,45,0.18,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, Iw_PIH,20170201_035250,1.9,0.117,20.106, osaka01_01, 9.0,2017,01,31,18,52,50.930,6.4,56.5,186.387054,1.374933,184.720688,3.268473,277.594452,41.280380,329483586,2220267008,830368699,527146602,929786683,3,0.01829,0.08561, Iw_PIH,0.0,0.3,88.0,+23.0,185.462112,2.426846,47,0.17,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, spo,20170201_035836,0.5,0.133,12.147, osaka01_01, 9.0,2017,01,31,18,58,36.120,336.7,51.9,205.493591,-0.961796,206.052032,-2.475429,295.139069,20.232267,1052365444,3416029644,1731686173,847687273,1623098125,3,0.02238,0.01512, spo,0.0,-1.0,-1.0,-1.0,205.774216,-1.722739,48,0.20,123.21117,68.70054,25.160,-1.000,1.000,59.940,8,-1
R05B25, J5_xUm,20170201_042407,0.5,0.484,11.639, osaka01_01, 9.0,2017,01,31,19,24,7.860,40.5,52.8,174.586929,4.395978,176.199097,-1.135794,265.868591,16.222595,3901440424,754100944,4046158469,3824391838,4139533987,3,0.02334,0.01203, J5_xUm,0.0,1.5,52.8,+26.6,175.325836,1.864725,50,0.19,151.97542,50.78369,30.380,-1.000,1.000,59.940,30,-1
R05B25, spo,20170201_042611,0.9,0.184,13.728, osaka01_01, 9.0,2017,01,31,19,26,11.640,318.4,48.3,224.514206,1.008359,222.028427,0.575594,128.731598,80.090858,1337782797,2723264860,577847238,1110813899,630566309,3,0.01944,0.00803, spo,0.0,-1.0,-1.0,-1.0,223.405060,0.815458,45,0.18,269.44858,6.95029,45.320,-1.000,1.000,59.940,12,-1
