Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20190616_200819,0.6,2.119,0.334, TK8_S4, 9.0,2019,06,16,11,08,19.040,225.8,13.6,317.365814,43.385487,317.021149,42.866394,28.864746,-18.558414,1151006545,204029244,1363185594,1330419952,1396501069,3,0.03748,0.01102, spo,0.0,-1.0,-1.0,-1.0,317.124390,43.022911,26,0.47,335.04251,41.10096,17.170,-1.000,0.300,59.940,9,-1
R05B25, spo,20190616_214625,0.5,0.450,2.757, TK8_S4, 9.0,2019,06,16,12,46,25.200,246.6,29.1,312.094849,34.373802,310.581726,34.680176,107.897575,53.132587,2665206086,1439653936,1136624615,2502059389,1124308342,3,0.02707,0.00681, spo,0.0,-1.0,-1.0,-1.0,311.444397,34.508068,24,0.25,0.00000,0.00000,-1.000,-1.000,0.300,59.940,26,-1
R05B25, spo,20190616_224856,-0.5,1.151,8.317, TK8_S4, 9.0,2019,06,16,13,48,56.490,253.1,28.7,325.218353,29.034176,333.637115,35.261215,207.986465,39.500782,1156084623,204029244,1454678407,1337542824,1370073733,3,0.03403,0.01063, spo,0.0,-1.0,-1.0,-1.0,328.723969,31.799055,34,0.25,281.12164,-22.73405,28.760,-1.000,0.300,59.940,70,-1
R05B25, spo,20190616_234016,-0.2,1.001,8.787, TK8_S4, 9.0,2019,06,16,14,40,16.390,265.5,28.1,332.836792,19.184959,341.194275,23.044100,210.900986,56.664078,2169799793,1439653936,1147099158,2512894145,1119662129,3,0.02805,0.01732, spo,0.0,-1.0,-1.0,-1.0,336.909302,21.141872,26,0.20,275.15253,-17.62019,31.920,-1.000,0.300,59.940,61,-1
R05B25, spo,20190617_013355,1.2,0.167,7.920, TK8_S4, 9.0,2019,06,16,16,33,55.940,258.7,23.1,9.234966,21.899628,10.178501,20.853718,116.732506,36.794331,1136202520,204029244,1351696266,1229123935,1407192823,3,0.02730,0.01705, spo,0.0,-1.0,-1.0,-1.0,9.701862,21.384600,33,0.18,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, spo,20190617_013743,1.7,0.200,6.096, TK8_S4, 9.0,2019,06,16,16,37,43.470,242.3,27.5,13.815215,37.068211,15.330090,37.234348,207.406967,52.146091,2583028574,1439653936,1115469703,2468927623,1105373218,3,0.02950,0.01085, spo,0.0,-1.0,-1.0,-1.0,14.578340,37.154404,34,0.21,243.20380,-33.39491,32.540,-1.000,0.300,59.940,13,-1
R05B25, spo,20190617_025115,-3.1,0.551,12.784, TK8_S4, 9.0,2019,06,16,17,51,15.510,236.8,42.2,15.342875,46.041111,24.444660,43.497574,170.751099,41.245476,1134492239,204029244,1351119696,1229762143,1355954709,2,0.02335,0.01010, spo,0.0,-1.0,-1.0,-1.0,19.670063,44.949894,19,0.14,324.07675,45.81836,52.220,-1.000,0.300,59.940,34,-1
R05B25, spo,20190617_025602,-1.3,0.067,0.201, TK8_S4, 9.0,2019,06,16,17,56,2.320,227.2,24.0,45.763351,47.763443,45.392643,47.521519,98.286674,-28.916187,2553495178,1439653936,1110277954,2482957880,1104441803,3,0.02575,0.00481, spo,0.0,-1.0,-1.0,-1.0,45.797581,47.786049,13,0.37,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20190616_194125,-1.5,3.720,0.374, TK8_S5, 9.0,2019,06,16,10,41,25.090,296.3,10.0,269.973572,-14.672983,269.195496,-15.309370,16.573505,-47.493759,1168213883,204029244,1359425483,1327292771,1404222927,3,0.08309,0.01039, spo,0.0,-1.0,-1.0,-1.0,269.711273,-14.888233,2,0.59,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20190616_210026,-2.3,0.784,1.254, TK8_S5, 9.0,2019,06,16,12,00,26.530,333.0,10.0,258.269562,-37.667393,258.467377,-38.719704,343.148407,6.595670,2669491394,1439653936,1139682023,2504598657,1085598029,3,0.10760,0.01502, spo,0.0,-1.0,-1.0,-1.0,258.348877,-38.093025,3,0.67,256.62170,-28.14803,57.920,-1.000,0.300,59.940,25,-1
