Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20171010_184429,0.6,0.234,7.705, IS2_SE, 9.0,2017,10,10,09,44,29.190,332.1,54.4,317.644135,4.196936,318.852905,2.855304,51.414600,41.864586,2331762660,1986492126,1025121916,2226294954,1057484730,2,0.02507,0.00898, spo,0.0,-1.0,-1.0,-1.0,318.244812,3.530888,22,0.34,242.96533,44.12983,15.410,-1.000,0.300,59.940,15,-1
R05B25, Iw_OUI,20171010_191605,0.1,0.167,10.432, IS2_SE, 9.0,2017,10,10,10,16,5.370,325.7,33.3,338.627014,-13.112574,339.042480,-14.805758,65.546539,12.990744,4137887052,3608745714,3126453732,4166726575,3181798111,3,0.01955,0.01595, Iw_OUI,0.0,2.3,32.4,-1.3,338.833527,-13.957419,35,0.24,322.09338,44.49539,37.500,-1.000,0.300,59.940,11,-1
R05B25, Iw_NAU,20171010_191914,0.2,0.717,15.152, IS2_SE, 9.0,2017,10,10,10,19,14.990,308.6,43.4,345.163177,2.636888,336.434265,-3.504686,251.417740,54.815109,395520419,3019220268,2729072116,424419566,2750920306,3,0.01794,0.01155, Iw_NAU,0.0,4.5,34.7,-36.1,340.855743,-0.396216,28,0.18,40.88755,30.25001,40.840,-1.000,0.300,59.940,43,-1
R05B25, spo,20171010_210917,1.0,0.100,8.645, IS2_SE, 9.0,2017,10,10,12,09,17.520,283.3,33.0,33.965492,9.753962,33.883789,8.860107,303.088806,5.086261,3230024429,1992130760,1979411203,3368683133,1975354359,3,0.01480,0.01279, spo,0.0,-1.0,-1.0,-1.0,33.927422,9.338017,19,0.20,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20171011_015603,-1.9,0.384,10.719, IS2_SE, 9.0,2017,10,10,16,56,3.790,276.8,27.1,114.125954,10.822440,118.065056,12.272870,358.041351,66.502190,115005567,2762305384,3146581204,212407765,3143960525,3,0.01783,0.00826, spo,0.0,-1.0,-1.0,-1.0,116.006935,11.523538,8,0.30,23.40246,-22.42047,41.010,-1.000,0.300,59.940,24,-1
R05B25, spo,20171010_184429,1.0,0.300,7.576, IS2_S, 9.0,2017,10,10,09,44,29.050,332.3,54.8,317.418488,4.473750,318.896057,2.800199,51.357002,41.279285,2956634236,4005858452,2692097515,3195055936,2725140141,3,0.01131,0.00940, spo,0.0,-1.0,-1.0,-1.0,318.166412,3.627678,11,0.14,264.26892,40.82682,16.910,-1.000,0.300,59.940,19,-1
R05B25, Iw_XDR,20171010_201647,1.2,0.067,10.253, IS2_S, 9.0,2017,10,10,11,16,47.650,358.7,29.6,326.137299,-23.739386,326.231720,-24.344629,53.255936,6.551775,3419628311,3748611360,3429093381,3312852273,3407737339,3,0.02658,0.00905, Iw_XDR,0.0,1.4,48.9,+30.4,326.185181,-23.986519,18,0.15,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, J5_Lmi,20171011_015534,0.6,0.117,20.113, IS2_S, 9.0,2017,10,10,16,55,34.600,331.7,61.9,63.022602,11.198292,61.157333,9.745396,319.164551,50.424351,215642835,3552180332,2752853912,100278999,2732048988,3,0.02309,0.01074, J5_Lmi,0.0,1.0,40.0,-36.3,62.219601,10.575826,7,0.18,148.11285,38.78529,40.740,-1.000,0.300,59.940,8,-1
R05B25, Iw_DAU,20171011_024405,-0.6,0.150,19.289, IS2_S, 9.0,2017,10,10,17,44,5.390,334.6,42.8,80.531555,-7.169083,80.173019,-10.077571,351.399658,6.868354,2481464602,1805725456,4031139509,2594835763,4058093523,3,0.02753,0.00786, Iw_DAU,0.0,3.8,65.6,-0.4,80.374832,-8.445950,12,0.29,103.40912,72.53038,53.760,-1.000,0.300,59.940,10,-1
R05B25, spo,20171011_025259,1.5,0.067,11.931, IS2_S, 9.0,2017,10,10,17,52,59.320,350.3,35.2,72.592941,-17.577538,73.074181,-18.228319,330.497711,-33.478806,317537579,3777856668,1153368324,462485138,1147385605,3,0.02642,0.00971, spo,0.0,-1.0,-1.0,-1.0,72.847610,-17.921160,24,0.18,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20171010_201420,1.5,0.217,1.180, IS2_N, 9.0,2017,10,10,11,14,20.370,161.9,35.1,233.640839,75.315468,232.623520,75.580070,6.211030,10.052914,3511292741,1524660208,4212584839,3722527505,4227678565,3,0.01790,0.00883, spo,0.0,-1.0,-1.0,-1.0,233.162766,75.441536,48,0.17,240.43263,69.92382,32.930,-1.000,1.000,59.940,7,-1
R05B25, Iw_LCY,20171010_212212,2.4,0.100,7.006, IS2_N, 9.0,2017,10,10,12,22,12.410,144.2,31.4,251.918015,60.060280,250.598206,59.939552,83.735840,29.402487,2067460677,1663901180,1661996480,1999735064,1670194811,3,0.02173,0.00508, Iw_LCY,0.0,3.1,24.1,+13.7,251.233902,60.005821,62,0.16,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20171011_020928,0.6,0.334,8.072, IS2_N, 9.0,2017,10,10,17,09,28.930,154.4,19.3,292.619690,61.525043,287.511780,60.479767,135.813293,26.498714,1771617409,2580308912,1595304454,1722557152,1561311072,3,0.01867,0.00519, spo,0.0,-1.0,-1.0,-1.0,289.738190,60.967667,61,0.22,53.20277,-15.99055,50.490,-1.000,1.000,59.940,18,-1
R05B25, sm_095,20171011_023556,-1.3,0.517,16.808, IS2_N, 9.0,2017,10,10,17,35,56.800,151.7,29.9,322.222443,65.369308,317.977692,56.905239,38.082329,-6.390769,2918839654,1492910780,3138469993,2692839030,3157915512,3,0.02203,0.00882, sm_095,0.0,4.3,63.8,-6.1,319.773590,61.069069,71,0.21,123.23299,38.51825,67.420,-1.000,1.000,59.940,30,-1
R05B25, sm_095,20171011_024201,2.0,0.117,11.074, IS2_N, 9.0,2017,10,10,17,42,1.210,175.6,17.1,254.094467,70.012512,256.780090,69.054222,27.998056,14.156034,2347885410,2334707504,1542319628,2277727227,1507942654,3,0.01912,0.00790, sm_095,0.0,2.9,91.0,+34.0,254.875900,69.746651,45,0.50,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20171011_043016,1.5,0.167,10.587, IS2_N, 9.0,2017,10,10,19,30,16.780,144.9,20.3,340.198334,55.232998,339.330719,53.524529,56.243126,-9.503590,3385750442,2454687804,2049625540,3288425240,2083352520,3,0.01987,0.00845, spo,0.0,-1.0,-1.0,-1.0,339.768982,54.406067,58,0.21,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,-1
R05B25, J5_sTa,20171010_212013,-1.4,0.701,15.929, IS2_W, 9.0,2017,10,10,12,20,13.810,84.5,52.4,298.691559,25.231232,286.523224,23.482397,133.465775,64.018051,1465436642,3184037424,932771032,1481041433,918043900,3,0.03111,0.00893, J5_sTa,0.0,3.4,35.7,+21.3,292.457550,24.463089,9,0.50,40.43196,0.86113,37.100,-1.000,1.000,59.940,42,-1
R05B25, Ie_EGE,20171011_023418,-3.1,0.551,25.861, IS2_W, 9.0,2017,10,10,17,34,18.150,98.5,47.5,8.026148,31.258167,354.403625,24.249338,232.319214,49.700623,355921858,1076949820,803607066,477779327,799658992,3,0.02806,0.01784, Ie_EGE,0.0,1.9,71.0,+1.9,0.665610,27.750566,31,0.28,116.48351,20.28272,72.280,-1.000,1.000,59.940,33,-1
