Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20181101_202820,-0.8,0.117,6.241, Saitama1_N6,9,2018,11,1,11,28,20.25,190.1,28.4,119.999794,78.671074,122.748878,78.236275,82.494118,-9.030609,20433856,3038112868,492601957,141316502,499102977,3,0.01635,0.00682, spo,0,-1,-1,-1,121.603485,78.42453,9,4.3,0,0,-1,-1,1,59.94,7,-1
R05B25, I0_ICS,20181101_202907,1.5,0.1,9.831, Saitama1_sp,9,2018,11,1,11,29,7.65,254.4,38,55.898918,32.100227,56.263943,31.152111,335.835846,-15.38094,2208499547,1219654362,3040698442,2345049006,3051202541,3,0.02139,0.01715, I0_ICS,0,3.2,49.3,-26.7,56.080029,31.632357,63,2.12,257.685,43.21248,26.16,-1,1,59.94,7,-1
R05B25, J5_And,20181101_204410,3.5,0.317,2.339, Saitama1_SL,9,2018,11,1,11,44,10.48,3.5,13.6,351.501526,-40.455189,350.941986,-41.042866,106.434509,-26.306103,3664783885,3328301104,1262824542,3379861216,1324087156,3,-1,0.00951, J5_And,0,5.1,14.5,-28.9,351.291046,-40.677788,0,-1,42.1626,29.87159,13.91,-1,1,59.94,10,-1
R05B25, I0_ETT,20181101_205157,-0.9,0.317,16.133, Saitama1_a7,9,2018,11,1,11,51,57.77,132.6,36,282.600281,52.015087,278.022705,47.462006,343.901794,-20.554544,2676475047,1439653936,1134133779,2453979574,1138088015,3,0.01356,0.00499, I0_ETT,0,1.1,46.1,-4.5,280.301025,49.857609,28,0.58,0,0,-1,-1,1,59.94,19,-1
R05B25, J5_nTa,20181101_211121,0.7,0.267,15.633, Saitama1_W6,9,2018,11,1,12,11,21.1,38.5,57.4,342.938751,8.650704,339.026733,7.174346,231.108902,67.748329,17725619,1522063412,2582823470,307625129,2611177864,2,0.02662,0.00798, J5_nTa,0,1.5,33.4,15.3,340.969208,7.913294,48,1.33,72.84226,20.09066,31.06,-1,1,59.94,17,-1
R05B25, It_FFA,20181101_211328,1.9,0.501,7.232, Saitama1_N6,9,2018,11,1,12,13,28.85,180.1,21.2,183.005524,75.432816,190.885986,72.394661,131.628403,-9.21359,2198922929,2117861408,3598257899,2365686023,3565426235,3,0.03656,0.01155, It_FFA,0,5.9,38,-1.6,187.304794,73.951004,123,0.74,40.52737,-10.08097,38.07,-1,1,59.94,30,-1
R05B25, It_ICY,20181101_211411,2.2,0.434,11.908, Saitama1_Z6,9,2018,11,1,12,14,11.95,23.9,67.7,354.365479,15.102527,357.631317,11.046322,96.069778,36.932316,3341475119,1597173806,140747951,3560690361,193469858,3,0.03442,0.01505, It_ICY,0,0,22.8,14.7,356.090485,12.981755,86,0.33,276.65579,50.42142,21.67,-1,1,59.94,13,-1
R05B25, J5_And,20181101_212331,2.3,0.167,5.093, Saitama1_sp,9,2018,11,1,12,23,31.07,261.7,24.2,80.078568,20.266676,80.990593,20.071318,47.037098,-66.227112,1944925572,2838805630,2728800892,2077770055,2709621218,3,0.01921,0.01846, J5_And,0,3.8,24.5,20.3,80.587311,20.15834,86,0.9,0,0,-1,-1,1,59.94,9,-1
R05B25, spo,20181101_212345,2.4,0.334,5.013, Saitama1_E6,9,2018,11,1,12,23,45.3,310.8,50.7,34.80109,6.706144,33.897503,5.308348,300.499725,32.532753,688386249,3757841508,956030203,570378257,972007939,3,0.02322,0.01391, spo,0,-1,-1,-1,34.476917,6.205674,51,0.62,206.46304,2.11228,53.27,-1,1,59.94,9,-1
R05B25, I0_PAR,20181101_212500,2,0.184,10.303, Saitama1_S1,9,2018,11,1,12,25,0.38,17.8,22.6,347.345581,-29.264471,345.69101,-30.516443,286.247925,40.778278,1533372534,204029244,1451979913,1213564908,1345434361,3,0.01016,0.00465, I0_PAR,0,1.1,59.1,2.2,346.605469,-29.830936,52,1.26,42.32951,26.90638,48.6,-1,1,59.94,12,-1
R05B25, spo,20181101_213302,2.8,0.1,16.123, Saitama1_a7,9,2018,11,1,12,33,2.34,120.4,43.7,307.302582,44.504662,305.371338,43.540512,351.30603,-36.198292,1146622262,204029244,1363698166,1208274774,1443455543,3,0.01238,0.00668, spo,0,-1,-1,-1,305.980652,43.851631,53,0.39,0,0,-1,-1,1,59.94,6,-1
