Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20190604_215853,1.7,0.417,5.057, Niigata2_e_6, 9.0,2019,06,04,12,58,53.360,308.5,41.0,262.242065,1.305806,264.337311,1.111632,6.111665,84.568016,571803993,2852520366,361664007,714595149,310105573,3,0.01940,0.00902, spo,0.0,-1.0,-1.0,-1.0,263.358246,1.202570,75,0.95,114.37086,-7.14464,17.240,-1.000,0.300,59.940,23,-1
R05B25, spo,20190604_234741,-1.3,0.434,13.146, Niigata2_s_4, 9.0,2019,06,04,14,47,41.000,50.1,41.0,217.936996,0.756104,215.718704,-4.152805,307.595856,-24.282412,2266850282,2238482562,3962854735,2349088818,3960281774,3,0.43374,0.02940, spo,0.0,-1.0,-1.0,-1.0,216.788406,-1.789146,4,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,23,0
R05B25, Iw_SSC,20190604_210919,-0.3,0.784,8.513, Niigata2_e_2, 9.0,2019,06,04,12,09,19.770,259.9,40.0,273.942474,29.774588,278.534485,35.161400,345.088654,-29.459566,1317576263,3977591244,3923450699,1190578902,3994107332,3,0.02557,0.01310, Iw_SSC,0.0,5.1,23.1,-9.8,276.209259,32.535236,12,0.16,236.29001,-38.10287,21.120,-1.000,0.300,59.940,47,-1
R05B25, spo,20190604_213333,1.4,0.751,4.908, Niigata2_e_2, 9.0,2019,06,04,12,33,33.310,262.5,26.9,291.520447,21.462976,293.478577,18.245771,33.508694,27.847757,3764119041,4134543080,562446621,3921658887,659345700,3,0.03002,0.00519, spo,0.0,-1.0,-1.0,-1.0,292.053406,20.602495,19,0.56,130.57863,17.72300,23.510,-1.000,0.300,59.940,24,-1
R05B25, spo,20190605_021057,0.7,0.384,0.657, Niigata2_e_2, 9.0,2019,06,04,17,10,57.330,227.3,51.3,340.924469,53.983482,341.038422,54.244629,59.274303,-8.351586,811628111,4206593704,3020807940,668321731,3048148475,3,-1.00000,0.01194, spo,0.0,-1.0,-1.0,-1.0,340.979858,54.110790,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20190604_210519,1.2,0.100,7.855, Niigata2_w_5, 9.0,2019,06,04,12,05,19.190,146.7,15.4,94.879837,53.341515,95.526733,52.587326,26.081032,-15.055077,3069385764,4240031444,2906899579,3095318352,2930490022,3,0.02576,0.02092, spo,0.0,-1.0,-1.0,-1.0,95.199944,52.959961,23,0.27,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20190604_195752,0.0,0.384,4.645, Niigata2_s_3, 9.0,2019,06,04,10,57,52.000,161.4,78.8,190.375549,47.922375,191.431168,49.533932,82.909760,15.161964,2354683496,2552950688,1250786181,2264751920,1324814242,3,0.02243,0.01163, spo,0.0,-1.0,-1.0,-1.0,190.873703,48.696957,19,0.32,1.19829,6.67985,12.000,-1.000,0.300,59.940,24,0
R05B25, spo,20190604_210647,1.3,0.551,12.118, Niigata2_s_3, 9.0,2019,06,04,12,06,47.000,169.1,75.8,208.783127,51.213161,213.012039,45.346004,140.636520,-16.654152,201349622,71330028,465578713,119850526,523008371,3,0.02160,0.01080, spo,0.0,-1.0,-1.0,-1.0,210.993561,48.334549,45,0.26,36.64072,-33.14664,43.560,-1.000,0.300,59.940,30,0
R05B25, spo,20190605_003300,-1.2,0.617,22.842, Niigata2_s_3, 9.0,2019,06,04,15,33,0.000,202.0,84.9,267.311249,41.968182,265.716034,55.849487,359.803925,2.768472,2162493615,1495579664,341068214,2287202014,529292210,3,0.11249,0.01265, spo,0.0,-1.0,-1.0,-1.0,266.508179,49.931740,6,1.81,270.39197,-21.28525,41.870,-1.000,0.300,59.940,30,0
R05B25, spo,20190604_193724,1.8,0.350,0.679, Niigata2_H1, 9.0,2019,06,04,10,37,24.880,19.0,34.9,174.439941,-15.638979,174.331818,-15.474234,254.762863,30.983582,2636479129,3182607772,3025384315,2485373551,3020463609,3,-1.00000,0.01557, spo,0.0,-1.0,-1.0,-1.0,174.370026,-15.532487,0,-1.00,4.95191,-25.16896,16.320,-1.000,0.300,60.000,12,-1
