Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop,delay(s)
R05B26, spo,20200903_202404,-7.2,0.334,12.088, Niigata2_z_3, 9.0,2020,09,03,11,24,4.780,333.7,72.8,300.787506,21.534342,296.572632,20.853548,144.272690,66.720551,988954781,2256098990,418077589,855344250,351877095,3,0.05045,0.02185, spo,0.0,-1.0,-1.0,-1.0,298.685089,21.208611,8,-1.00,349.57080,20.53587,28.200,-1.000,0.300,59.940,21,-1,0.017
R05B26, spo,20200903_193957,2.0,0.083,7.705, Niigata2_w_5, 9.0,2020,09,03,10,39,57.710,148.6,28.3,182.031342,62.346737,181.740463,61.777889,79.935196,6.265964,3089002408,840214914,3363909421,2978243938,3378492527,3,0.02530,0.02716, spo,0.0,-1.0,-1.0,-1.0,181.921982,62.135426,38,0.54,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1,0.000
R05B26, spo,20200903_203110,1.7,0.067,9.524, Niigata2_w_5, 9.0,2020,09,03,11,31,10.980,163.6,17.9,155.458115,65.999733,155.505615,65.444046,67.288879,-0.812261,984588193,3107935180,3665793066,886540474,3637680833,3,0.02218,0.00528, spo,0.0,-1.0,-1.0,-1.0,155.485657,65.745934,20,0.30,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1,0.033
R05B26, J5_kCg,20200903_203141,1.7,0.217,4.357, Niigata2_w_5, 9.0,2020,09,03,11,31,41.370,168.0,24.1,155.720490,73.377785,153.630722,72.364166,34.507027,8.795556,1446005291,3567620328,238544754,1481216692,252911116,3,0.02854,0.00110, J5_kCg,0.0,3.8,24.1,-1.9,155.395554,73.227272,24,0.36,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1,0.000
R05B26, J5_kCg,20200903_210144,-5.1,0.551,4.954, Niigata2_w_5, 9.0,2020,09,03,12,01,44.450,157.9,22.0,179.705658,65.703407,175.239807,63.983562,42.478977,18.334270,1827307670,292395688,2709373111,1701305365,2750914440,3,0.20393,0.01980, J5_kCg,0.0,8.0,27.1,+10.2,177.704620,64.976349,9,1.71,253.37622,68.28498,43.650,-1.000,0.300,59.940,30,-1,0.000
R05B26, Iw_NDR,20200903_211816,0.6,0.317,2.498, Niigata2_w_5, 9.0,2020,09,03,12,18,16.630,137.1,41.1,236.596161,56.909332,235.269669,56.583157,84.133537,30.020731,1049232583,1907819220,3947178220,901356230,3974992868,3,0.02164,0.00678, Iw_NDR,0.0,0.7,27.6,+18.9,236.036316,56.774075,22,0.50,0.00000,0.00000,-1.000,-1.000,0.300,59.940,14,-1,0.067
R05B26, spo,20200903_213559,1.4,0.317,5.231, Niigata2_w_5, 9.0,2020,09,03,12,35,59.970,136.1,35.5,231.651550,54.983646,231.998856,52.883274,146.325455,-3.267511,591345562,2310330272,2029219008,684883666,2016171421,3,0.01891,0.01694, spo,0.0,-1.0,-1.0,-1.0,231.722092,54.574032,19,0.67,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1,-0.017
R05B26, spo,20200903_214424,-0.2,0.133,15.270, Niigata2_w_5, 9.0,2020,09,03,12,44,24.590,152.5,26.7,206.269806,64.628342,205.695236,62.581039,109.604385,3.150630,2506157309,2645668076,2740034091,2656306807,2724171407,3,0.01628,0.00907, spo,0.0,-1.0,-1.0,-1.0,205.977676,63.624607,12,1.01,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1,0.000
R05B26, Iw_EER,20200903_233435,-0.1,0.100,13.422, Niigata2_w_5, 9.0,2020,09,03,14,34,35.900,152.5,32.8,247.703857,67.151848,246.942841,65.796944,145.706085,5.005631,312365064,4277668880,1603052485,432178205,1594844217,3,0.03045,0.01843, Iw_EER,0.0,0.4,57.5,-4.2,247.323090,66.492790,9,1.37,58.06429,-19.30398,64.160,-1.000,0.300,59.940,7,-1,0.017
R05B26, spo,20200903_192251,-0.0,0.584,7.348, Niigata2_n_1, 9.0,2020,09,03,10,22,51.130,193.1,45.2,324.554382,77.265488,344.244934,78.568161,172.143570,11.326200,2095480612,4087795100,3898124087,1948277760,3900839642,3,0.01808,0.00432, spo,0.0,-1.0,-1.0,-1.0,333.606232,78.071320,22,0.23,258.88541,-4.32502,16.030,-1.000,0.300,59.940,36,-1,-0.017
R05B26, Iw_ESE,20200903_193404,1.6,0.367,4.282, Niigata2_n_1, 9.0,2020,09,03,10,34,4.040,180.0,31.3,98.728142,84.009605,101.176971,82.672821,21.869230,-1.366640,3105803738,2063868400,1317876809,3063312471,1310123574,3,0.01532,0.00730, Iw_ESE,0.0,1.2,13.5,-4.5,100.378258,83.171043,26,0.29,289.25189,-63.48416,33.410,-1.000,0.300,59.940,20,-1,0.017
R05B26, spo,20200903_194202,1.3,0.300,3.238, Niigata2_n_1, 9.0,2020,09,03,10,42,2.120,198.4,33.3,21.484322,74.386299,22.367708,73.469437,126.303017,4.088306,4011028883,596107260,4275794280,3825011276,4271181887,3,0.02170,0.01032, spo,0.0,-1.0,-1.0,-1.0,21.992392,73.871918,28,0.32,0.00000,0.00000,-1.000,-1.000,0.300,59.940,17,-1,0.017
R05B26, spo,20200903_195653,-0.0,0.617,9.271, Niigata2_n_1, 9.0,2020,09,03,10,56,53.090,182.2,23.1,97.342918,75.716225,117.901360,73.991196,89.407372,-14.152518,587533398,3971258288,1924007540,762952209,1909235335,3,0.01822,0.00754, spo,0.0,-1.0,-1.0,-1.0,108.232422,75.082428,37,0.41,357.35873,-14.33182,41.910,-1.000,0.300,59.940,37,-1,0.000
R05B26, Iw_ESE,20200903_195933,1.2,0.551,7.561, Niigata2_n_1, 9.0,2020,09,03,10,59,33.580,199.2,38.1,7.493853,74.690933,23.178553,74.869125,17.888027,-15.069357,3632738696,1866655420,1599512363,3572615125,1596170450,3,0.01385,0.00627, Iw_ESE,0.0,4.8,18.8,+33.3,15.407598,74.917152,27,0.46,296.26932,29.31547,22.210,-1.000,0.300,59.940,33,-1,0.000
R05B26, spo,20200903_203047,1.8,0.234,6.499, Niigata2_n_1, 9.0,2020,09,03,11,30,47.190,192.0,32.9,44.379879,79.137398,51.897423,78.728287,32.048126,-10.617739,2267652209,269809456,4277472168,2316209503,4272111881,3,0.02164,0.01122, spo,0.0,-1.0,-1.0,-1.0,47.773056,78.979355,24,0.31,279.54169,-63.71451,60.240,-1.000,0.300,59.940,14,-1,0.017
R05B26, spo,20200903_213753,2.1,0.200,7.789, Niigata2_2, 9.0,2020,09,03,12,37,53.110,257.4,42.1,10.113289,32.234615,11.883581,31.797709,162.232697,54.496532,3120481837,1764890684,498508876,3044536690,494206053,3,0.01650,0.00513, spo,0.0,-1.0,-1.0,-1.0,10.843311,32.057930,24,0.53,316.12778,32.62473,26.670,-1.000,0.300,59.940,9,-1,0.017
R05B26, spo,20200903_221624,-1.8,0.167,7.319, Niigata2_2, 9.0,2020,09,03,13,16,24.930,262.2,43.4,16.765171,29.490808,16.620378,28.282789,103.790298,-5.242989,862401469,392977968,127565515,1070810726,125306726,3,0.02189,0.00958, spo,0.0,-1.0,-1.0,-1.0,16.692980,28.892036,29,2.18,29.36905,66.08044,28.950,-1.000,0.300,59.940,11,-1,0.017
R05B26, Iw_BCP,20200903_193726,1.0,0.717,3.220, Niigata2_s_HD, 9.0,2020,09,03,10,37,26.470,1.7,18.0,278.995453,-34.693867,276.841248,-36.300316,40.296860,-36.887596,1024291987,1919124284,3159446348,904167886,3195117559,3,0.00789,0.00667, Iw_BCP,0.0,5.2,30.0,-22.4,277.935455,-35.497154,40,7.78,314.19492,-0.58451,20.020,-1.000,0.300,60.000,43,-1,-0.033
R05B26, spo,20200903_211047,-7.4,0.717,4.849, Niigata2_s_HD, 9.0,2020,09,03,12,10,47.000,11.9,36.8,294.513550,-15.192561,293.445313,-18.595814,28.970596,-15.969753,3551114586,2068577328,1779756187,3659888959,1842493758,3,0.01283,0.00445, spo,0.0,-1.0,-1.0,-1.0,294.028351,-16.754162,29,-1.00,306.93253,27.81093,15.930,-1.000,0.300,60.000,44,-1,-0.033
R05B26, J5_sPe,20200903_224552,-7.7,0.283,15.739, Niigata2_s_HD, 9.0,2020,09,03,13,45,52.450,359.0,29.3,329.191864,-23.495985,325.257385,-26.743837,262.212738,41.973385,1111420116,4197574972,2774921685,1262367738,2718597105,3,0.00887,0.00415, J5_sPe,0.0,1.9,59.2,-8.7,327.516602,-24.912695,12,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,60.000,18,-1,-0.033
