Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20150526_214317,1.3,0.434,2.904, Nagano1_m1, 9.0,2015,05,26,12,43,17.020,187.0,24.7,2.871350,77.008148,4.023758,75.684937,104.746124,2.718116,260295291,58020462,1822977901,905159946,1878280285,3,0.02728,0.01058, spo,0.0,-1.0,-1.0,-1.0,3.127939,76.735199,110,0.70,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20150526_230527,2.0,0.701,7.968, Nagano1_m1, 9.0,2015,05,26,14,05,27.130,175.9,37.0,159.851303,86.661598,88.245346,84.338173,143.810364,-3.208699,815652339,988532290,3984281591,2089412310,3968745459,3,0.02596,0.01153, spo,0.0,-1.0,-1.0,-1.0,110.897987,86.179527,125,0.46,234.71132,-34.73722,23.210,-1.000,0.300,59.940,34,-1
R05B25, spo,20150526_232807,1.8,0.167,5.787, Nagano1_m1, 9.0,2015,05,26,14,28,7.960,208.2,44.5,298.715393,67.000244,300.268066,67.682648,350.520630,-14.706438,43090723,2585468748,1632645569,1454405719,1718746105,3,0.02056,0.01096, spo,0.0,-1.0,-1.0,-1.0,299.599091,67.395226,112,0.36,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20150526_234422,1.9,0.434,11.694, Nagano1_m1, 9.0,2015,05,26,14,44,22.210,238.0,43.9,304.100494,45.753204,310.331268,48.653503,350.212402,-34.029617,1097258901,1051065960,2500431600,362896477,2455930625,3,0.02841,0.01261, spo,0.0,-1.0,-1.0,-1.0,307.389160,47.365524,144,0.56,239.22813,-29.87221,27.610,-1.000,0.300,59.940,24,-1
R05B25, spo,20150527_010109,1.7,0.317,8.196, Nagano1_m1, 9.0,2015,05,26,16,01,9.920,184.5,29.4,50.630981,82.248428,55.797119,79.799232,161.238556,2.742957,3195987002,1566710184,2013555992,2412338470,2073714385,3,0.02653,0.00580, spo,0.0,-1.0,-1.0,-1.0,53.506180,81.060410,126,0.30,247.83565,-42.77985,46.620,-1.000,0.300,59.940,20,-1
R05B25, spo,20150527_014011,1.5,0.200,8.931, Nagano1_m1, 9.0,2015,05,26,16,40,11.690,180.7,14.1,89.704948,68.013496,92.316376,66.543320,33.345432,-12.607868,2515750670,2769429972,147108227,2710301396,177579052,1,0.02270,0.00964, spo,0.0,-1.0,-1.0,-1.0,91.054153,67.281738,121,0.37,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, spo,20150527_014322,0.9,0.234,13.344, Nagano1_m1, 9.0,2015,05,26,16,43,22.620,238.7,29.8,352.169342,41.022636,356.059631,42.164371,204.692322,44.103600,4075838849,2199856544,364931076,2150033576,316999089,3,0.02605,0.00760, spo,0.0,-1.0,-1.0,-1.0,354.026978,41.589233,125,0.37,0.00000,0.00000,-1.000,-1.000,0.300,59.940,15,-1
R05B25, spo,20150527_023026,0.6,0.184,15.195, Nagano1_m1, 9.0,2015,05,26,17,30,26.600,193.3,47.6,320.954132,74.774162,319.799316,77.516441,55.970890,1.363448,668461935,1135740652,18469557,1981297237,5157584,3,0.02709,0.01549, spo,0.0,-1.0,-1.0,-1.0,320.472626,76.049759,116,0.56,329.28842,-59.09604,52.940,-1.000,0.300,59.940,12,-1
R05B25, spo,20150527_023026,1.8,0.350,4.831, Nagano1_m1, 9.0,2015,05,26,17,30,26.600,216.0,33.4,8.845882,60.403156,12.159604,59.919418,171.820541,28.506983,1068275608,1981171728,4104461322,80492304,4151062237,3,0.02709,0.00835, spo,0.0,-1.0,-1.0,-1.0,10.479692,60.176769,116,0.56,341.37064,61.35321,66.730,-1.000,0.300,59.940,21,-1
R05B25, spo,20150527_030938,1.7,0.200,9.217, Nagano1_m1, 9.0,2015,05,26,18,09,38.280,213.9,28.9,28.499107,60.600395,31.475126,59.635963,353.117432,-24.673950,2706341887,4207319452,440451515,2624131400,434094770,3,0.02746,0.00813, spo,0.0,-1.0,-1.0,-1.0,30.048143,60.113796,107,0.55,288.65405,44.26526,38.190,-1.000,0.300,59.940,13,-1
R05B25, spo,20150527_034936,-0.1,0.250,17.299, Nagano1_m1, 9.0,2015,05,26,18,49,36.140,194.3,32.2,48.193218,77.516342,67.113380,76.592819,45.162571,-12.466741,774864118,3761363440,2213951992,536667658,2207035772,3,0.13408,0.00584, spo,0.0,-1.0,-1.0,-1.0,57.539371,77.246223,6,1.86,0.00000,0.00000,-1.000,-1.000,0.300,59.940,16,-1
R05B25, spo,20150526_220521,0.1,0.617,8.905, Nagano1_m2, 9.0,2015,05,26,13,05,21.040,4.9,45.2,214.431091,-8.485372,210.181351,-11.828388,134.762115,50.242672,2011550840,2066462716,2481362680,897100801,2494122334,2,0.03468,0.00743, spo,0.0,-1.0,-1.0,-1.0,212.368866,-10.123156,30,0.35,274.93655,29.86216,20.130,-1.000,0.300,59.940,38,-1
R05B25, spo,20150526_223918,1.1,0.317,8.685, Nagano1_m2, 9.0,2015,05,26,13,39,18.410,47.6,43.2,193.870804,0.456322,191.075699,0.338110,93.162399,87.545609,2079067092,3696134064,3182788105,1004644408,3172942126,3,0.03558,0.01293, spo,0.0,-1.0,-1.0,-1.0,192.714676,0.407543,39,0.46,263.90750,-0.76725,21.100,-1.000,0.300,59.940,17,-1
R05B25, spo,20150527_001657,-0.3,0.300,24.081, Nagano1_m2, 9.0,2015,05,26,15,16,57.800,358.4,43.9,252.073151,-9.995337,245.103149,-12.040120,191.222000,70.108055,2078410911,532616892,2509560980,581336820,2456360900,2,0.02763,0.00946, spo,0.0,-1.0,-1.0,-1.0,248.546906,-11.053302,49,0.40,341.77283,17.12025,68.780,-1.000,0.300,59.940,19,-1
R05B25, spo,20150527_030502,-0.3,0.284,11.662, Nagano1_m2, 9.0,2015,05,26,18,05,2.860,20.1,23.7,272.291687,-27.237381,269.407684,-29.264107,31.541498,-43.507839,2672623753,1941821232,3823891499,3334178726,3799257275,3,0.02860,0.00747, spo,0.0,-1.0,-1.0,-1.0,270.922272,-28.216894,57,0.41,354.58926,40.00347,53.760,-1.000,0.300,59.940,18,-1
R05B25, J5_etA,20150527_031001,0.3,0.150,21.930, Nagano1_m2, 9.0,2015,05,26,18,10,1.160,57.2,35.4,251.005157,-0.853492,247.736252,-1.026612,176.585297,86.825294,3976387369,262895676,3838740840,3026551934,3826310435,1,0.02294,0.00701, J5_etA,0.0,1.3,79.2,+19.5,249.544662,-0.931218,51,0.49,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, spo,20150527_032145,1.5,0.100,11.801, Nagano1_m2, 9.0,2015,05,26,18,21,45.310,56.6,26.9,248.544113,-7.461290,247.324829,-7.756603,186.388046,74.336472,1631161500,2853707312,2456090069,954575150,2473486585,3,0.02301,0.00623, spo,0.0,-1.0,-1.0,-1.0,247.960403,-7.603141,45,0.57,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20150527_034852,-0.9,0.117,26.366, Nagano1_m2, 9.0,2015,05,26,18,48,52.610,58.2,38.4,262.302002,1.867833,259.200623,2.026782,24.287615,86.477028,727393721,67650364,2796216343,1934497973,2798494231,1,0.05463,0.01013, spo,0.0,-1.0,-1.0,-1.0,260.990417,1.935751,15,0.26,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20150526_210549,1.0,0.167,5.888, Nagano1_m3, 9.0,2015,05,26,12,05,49.850,294.1,26.2,258.032135,-2.012549,258.001343,-3.002104,348.094635,-1.778113,3054409186,188185648,719973300,3986420669,738096742,3,0.02590,0.01152, spo,0.0,-1.0,-1.0,-1.0,258.017242,-2.491422,72,0.39,259.06329,22.01686,58.360,-1.000,0.300,59.940,11,-1
