Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20191101_174331,1.3,0.083,10.84, Saitama1_a7,9,2019,11,1,8,43,31.47,130,29.4,226.512192,47.896881,226.219299,47.466099,117.667038,16.272278,2891602020,4082065456,2025073598,2734814071,2032041776,3,0.01182,0.00639, spo,0,-1,-1,-1,226.345901,47.653267,11,0.42,0,0,-1,-1,1,59.94,6,-1
R05B25, It_ICY,20191101_175807,3.1,0.2,6.946, Saitama1_S1,9,2019,11,1,8,58,7.17,35.4,40.6,287.780975,-6.955977,287.633514,-8.263881,18.555193,-6.319817,1269107550,2826278140,1961444553,1179405424,1937616797,3,-1,0.00458, It_ICY,0,0.3,18.3,-7.6,287.727936,-7.427309,0,1.11,0,0,-1,-1,1,59.94,8,-1
R05B25, It_FFA,20191101_180657,2,0.317,7.356, Saitama1_S1,9,2019,11,1,9,6,57.59,16.3,26.6,300.130463,-25.645792,297.723877,-26.374449,261.398834,58.389816,2796170288,1908816304,1713257927,2864659312,1730701851,3,0.0109,0.00661, It_FFA,0,1.6,31.8,-17.4,299.10144,-25.963339,52,1.03,9.33354,8.2041,26.96,-1,1,59.94,18,-1
R05B25, spo,20191101_181826,1.9,0.083,8.082, Saitama1_sp,9,2019,11,1,9,18,26.98,220.1,41,27.494917,58.358425,28.25255,57.828209,149.345978,18.012354,3985769897,2087231470,1417841126,3837589270,1414583307,3,0.01955,0.00923, spo,0,-1,-1,-1,27.651604,58.246998,19,0.93,0,0,-1,-1,1,59.94,4,-1
R05B25, spo,20191101_183904,2.3,0.083,4.674, Saitama1_a7,9,2019,11,1,9,39,4.36,116.6,38.5,257.597046,40.481842,257.256439,40.669258,29.347874,37.959942,3522427193,3517529404,93618744,3712471101,97692670,3,0.01222,0.00899, spo,0,-1,-1,-1,257.444122,40.566238,16,0.32,0,0,-1,-1,1,59.94,6,-1
R05B25, J5_sTa,20191101_185145,1.1,1.084,10.303, Saitama1_sp,9,2019,11,1,9,51,45,225.4,45.6,27.15797,54.647137,12.519051,63.003834,147.894745,19.929813,1677793506,165926338,4235410851,1831483987,4246696546,3,0.02082,0.01127, J5_sTa,0,1.5,27.9,-5.1,20.56638,59.122868,18,0.88,54.17651,15.82349,29.88,-1,1,59.94,57,-1
R05B25, Ib_OKD,20191101_185835,2.3,0.067,6.868, Saitama1_S1,9,2019,11,1,9,58,35.74,32.9,21.3,295.315002,-24.919477,295.580994,-25.312859,11.675871,26.935787,1095212686,282640572,3513808085,1296046836,3503927815,3,0.01078,0.00967, Ib_OKD,0,2.3,37.2,-4.3,295.446075,-25.100945,44,1.16,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20191101_190029,1.7,0.15,11.901, Saitama1_E6,9,2019,11,1,10,0,29.63,300.5,36.8,13.33855,1.17359,12.200172,-0.294034,282.428223,37.795204,2911072165,1643822980,3519810566,2765522514,3518087103,3,0.02909,0.01451, spo,0,-1,-1,-1,12.964485,0.691436,13,0.81,0,0,-1,-1,1,59.94,6,-1
R05B25, It_FFA,20191101_195213,2.4,0.1,7.478, Saitama1_sp,9,2019,11,1,10,52,13.28,223.4,53.6,28.293728,55.125134,27.154186,55.566269,169.200317,28.389593,2459014529,2057470540,2168274942,2612766052,2147560987,3,0.01837,0.01199, It_FFA,0,3.9,32.7,-15.1,28.130175,55.210049,16,0.93,0,0,-1,-1,1,59.94,4,-1
R05B25, I0_PAR,20191101_200414,2.1,0.4,15.351, Saitama1_a7,9,2019,11,1,11,4,14.04,130,26.9,258.405609,46.870487,260.67923,41.101746,0.703555,11.283681,3205942433,2429509680,14987951,3014213487,33322900,3,0.0148,0.00376, I0_PAR,0,5.8,63.8,10.3,259.682526,43.774998,21,0.41,0,0,-1,-1,1,59.94,18,-1
