Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20160731_200300,-0.3,0.250,6.863, IS2_SE, 9.0,2016,07,31,11,03,0.110,280.9,49.1,295.156250,20.637976,296.832916,20.006752,66.859726,60.484535,248814612,723721398,2010994999,32730590,1897446714,3,0.03098,0.00859, spo,0.0,-1.0,-1.0,-1.0,295.957397,20.339001,27,0.51,141.12141,-9.73080,27.940,-1.000,0.300,59.940,16,-1
R05B25, J5_Per,20160731_200749,1.4,0.734,12.115, IS2_SE, 9.0,2016,07,31,11,07,49.000,275.8,21.0,322.710876,7.896672,318.144653,0.453681,227.868530,31.324648,364297910,3661816938,3659178459,416133521,3698530365,3,0.02852,0.01565, J5_Per,0.0,3.9,61.5,+2.9,319.956299,3.425605,25,0.39,15.54524,53.68498,67.080,-1.000,0.300,59.940,25,-1
R05B25, Iw_ZDR,20160731_214013,-0.7,0.317,8.338, IS2_SE, 9.0,2016,07,31,12,40,13.000,302.3,57.2,304.546631,15.611115,306.773407,14.164557,56.582710,53.323975,1952558494,2739514716,1659621263,2056273095,1623634922,2,0.02514,0.00790, Iw_ZDR,0.0,5.6,23.0,+28.5,305.642090,14.904597,15,0.23,159.58531,7.54835,20.240,-1.000,0.300,59.940,20,-1
R05B25, J5_Per,20160731_223720,-0.7,0.734,20.017, IS2_SE, 9.0,2016,07,31,13,37,20.420,285.6,41.0,338.786804,13.163271,330.733185,0.915626,240.144852,32.720207,1121351335,2442013240,2413295532,1326690236,2404200317,3,0.02450,0.00619, J5_Per,0.0,0.3,58.9,-1.5,334.944092,7.419296,15,0.15,31.05699,53.34589,60.840,-1.000,0.300,59.940,45,-1
R05B25, J5_kCg,20160731_224304,1.9,0.067,4.440, IS2_SE, 9.0,2016,07,31,13,43,4.760,283.0,26.5,353.145111,5.970232,353.410614,5.684601,89.193085,45.352139,3491239567,3464872136,1747118691,3256626087,1869286202,3,0.03685,0.01319, J5_kCg,0.0,0.7,15.4,-37.1,353.255646,5.834166,21,0.18,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, J5_Per,20160731_232536,0.5,0.267,11.435, IS2_SE, 9.0,2016,07,31,14,25,36.370,297.0,20.1,0.219067,-7.937926,359.199219,-10.820255,272.966705,18.972490,1872087606,2416295028,654186086,1721774069,635880072,3,0.02315,0.01297, J5_Per,0.0,2.0,67.0,+12.0,359.717377,-9.362149,23,0.32,31.14223,53.39663,67.930,-1.000,0.300,59.940,16,-1
R05B25, J5_Cap,20160731_232939,-0.5,0.651,8.164, IS2_SE, 9.0,2016,07,31,14,29,39.360,282.4,39.5,354.585144,14.275453,359.757843,16.175842,232.552765,64.372223,1033546566,120986080,1090832730,798426929,1105060088,3,0.02758,0.01067, J5_Cap,0.0,4.0,25.1,+0.2,357.174957,15.246017,23,0.41,283.28427,-20.75705,20.580,-1.000,0.300,59.940,38,-1
R05B25, J5_Per,20160731_233053,2.1,0.117,8.175, IS2_SE, 9.0,2016,07,31,14,30,53.440,272.8,14.7,20.325422,6.468636,20.170097,5.577439,289.205811,9.778125,3871943162,3853419052,2773126265,4017140923,2817305714,3,0.01984,0.01817, J5_Per,0.0,1.7,81.4,+36.1,20.231270,5.928773,18,0.24,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, J5_Per,20160731_233818,1.4,0.117,19.498, IS2_SE, 9.0,2016,07,31,14,38,18.900,282.5,48.7,348.899078,19.437033,347.763336,17.555582,248.035660,28.105915,3473136586,343514256,1775702577,3709113297,1747666591,3,0.02096,0.01273, J5_Per,0.0,2.8,56.1,-6.2,348.247101,18.362871,21,0.19,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, Iw_AUD,20160731_234600,0.1,0.200,4.093, IS2_SE, 9.0,2016,07,31,14,46,0.660,288.4,20.6,10.337461,-1.646252,10.726949,-2.418750,99.508369,26.723816,1180575437,1046203420,169239036,1327856333,158045786,3,0.01916,0.01507, Iw_AUD,0.0,4.4,15.4,-25.1,10.502543,-1.973771,22,0.17,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, J5_Per,20160801_004034,0.6,0.284,13.145, IS2_SE, 9.0,2016,07,31,15,40,34.750,284.1,29.6,19.491871,7.139691,19.043730,3.435572,288.631287,6.837490,926727669,3949304560,1818287505,1049352425,1877086346,3,0.02255,0.01181, J5_Per,0.0,4.4,66.5,+11.2,19.257860,5.211009,16,0.30,34.93590,65.79756,55.500,-1.000,0.300,59.940,17,-1
R05B25, J5_sdA,20160801_005023,0.9,0.250,11.658, IS2_SE, 9.0,2016,07,31,15,50,23.970,283.2,39.3,14.640652,13.629774,16.958931,15.478958,268.836426,48.321171,3530225594,765449468,1246246108,3675120932,1248195460,3,0.02565,0.01418, J5_sdA,0.0,2.2,45.4,+10.9,15.702374,14.483332,15,0.38,342.40311,-14.81425,47.590,-1.000,0.300,59.940,14,-1
R05B25, J5_sdA,20160801_005950,0.6,0.133,9.736, IS2_SE, 9.0,2016,07,31,15,59,50.900,276.2,26.3,31.241680,10.692250,32.455677,11.293926,281.156342,61.198032,710616997,3433085360,1084373438,598453836,1131233669,3,0.02674,0.01303, J5_sdA,0.0,2.2,46.1,+12.6,31.823931,10.981730,20,0.29,357.07990,-7.95207,66.690,-1.000,0.300,59.940,9,-1
R05B25, J5_Per,20160801_010318,1.8,0.067,11.711, IS2_SE, 9.0,2016,07,31,16,03,18.890,268.0,46.7,17.290205,26.907690,17.029016,26.128031,99.656189,-14.673930,3770366505,1203323068,2916671482,3912156058,2910476113,3,0.03352,0.00530, J5_Per,0.0,2.4,58.8,-1.7,17.155432,26.492134,22,0.29,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, J5_kCg,20160801_010630,0.3,0.100,10.359, IS2_SE, 9.0,2016,07,31,16,06,30.690,289.2,53.9,3.920212,19.009956,4.775089,18.346905,115.711945,47.137276,1214350142,78682928,2587006604,1095273858,2603748951,3,0.02437,0.00652, J5_kCg,0.0,2.9,20.8,-15.3,4.346022,18.680826,17,0.24,217.18787,10.25723,28.150,-1.000,0.300,59.940,7,-1
R05B25, J5_Per,20160801_012305,0.8,0.217,13.097, IS2_SE, 9.0,2016,07,31,16,23,5.970,312.3,23.4,16.664413,-15.011433,16.203373,-17.813944,108.987976,-8.597256,1644272366,2495130684,2995167437,1805141280,2980604578,3,0.02533,0.01284, J5_Per,0.0,2.6,65.9,+10.2,16.423889,-16.483711,15,0.32,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, J5_sdA,20160801_012618,0.3,0.300,14.395, IS2_SE, 9.0,2016,07,31,16,26,18.420,281.0,46.0,18.907423,18.839211,22.440922,21.481430,267.263611,47.229588,4148382470,2193385008,2739200758,4277215731,2748332599,3,0.02155,0.01166, J5_sdA,0.0,2.6,44.4,+8.5,20.474434,20.030693,14,0.24,327.70624,-25.60214,36.850,-1.000,0.300,59.940,18,-1
R05B25, J5_Per,20160801_012636,-0.3,0.267,15.549, IS2_SE, 9.0,2016,07,31,16,26,36.460,310.2,30.9,14.298088,-7.936833,13.589602,-12.075480,105.623161,-9.417814,4075724575,263088956,3315004568,4220241020,3322214363,3,0.03123,0.01290, J5_Per,0.0,3.8,61.8,+3.4,13.956713,-9.944327,22,0.40,25.78830,46.60949,70.540,-1.000,0.300,59.940,17,-1
R05B25, sm_025,20160801_012948,-0.9,1.084,7.496, IS2_SE, 9.0,2016,07,31,16,29,48.470,295.0,29.3,25.854771,-0.219425,33.780617,0.702747,297.738190,83.353638,3372567130,2208402480,636633334,3231246570,639533592,3,0.02169,0.01943, sm_025,0.0,2.7,29.2,-34.4,29.907499,0.252713,15,0.24,308.53555,-9.09867,24.600,-1.000,0.300,59.940,62,-1
R05B25, J5_Per,20160801_013253,0.5,0.234,11.164, IS2_SE, 9.0,2016,07,31,16,32,53.130,312.3,19.4,21.690519,-18.170250,21.460133,-20.748253,113.183769,-4.539665,748374160,1882667324,1229334581,622584713,1245584432,3,0.02483,0.00945, J5_Per,0.0,3.7,65.4,+9.5,21.576496,-19.456436,17,0.30,30.45133,57.19096,64.520,-1.000,0.300,59.940,15,-1
R05B25, J5_kCg,20160801_015359,-0.6,0.300,13.038, IS2_SE, 9.0,2016,07,31,16,53,59.640,328.1,48.2,0.370759,-0.569964,3.026743,-3.436594,89.843735,42.757233,765210916,3166304304,577160827,614913601,580185434,3,0.03113,0.00817, J5_kCg,0.0,3.2,29.1,+18.7,1.713020,-2.020477,13,0.21,244.39700,43.20140,30.900,-1.000,0.300,59.940,19,-1
R05B25, J5_Per,20160801_015414,-2.5,0.701,11.932, IS2_SE, 9.0,2016,07,31,16,54,14.480,281.5,26.9,41.524307,7.270508,42.591591,-0.830182,312.482727,-7.469442,726361933,4287264060,1220671231,594525651,1261138657,3,0.03396,0.01642, J5_Per,0.0,2.6,60.3,+0.8,42.038525,3.384139,14,0.22,32.25299,54.42884,60.570,-1.000,0.300,59.940,43,-1
R05B25, spo,20160801_020729,2.1,0.100,15.105, IS2_SE, 9.0,2016,07,31,17,07,29.970,303.6,24.3,33.380478,-9.241846,34.003044,-10.332173,118.132301,29.203043,1474073268,4059893808,941715013,1578626743,1003178930,3,0.02025,0.02225, spo,0.0,-1.0,-1.0,-1.0,33.554157,-9.594881,12,0.22,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,-1
R05B25, J5_Per,20160801_022408,-0.0,0.150,21.991, IS2_SE, 9.0,2016,07,31,17,24,8.720,325.4,52.1,7.739725,3.699452,6.716259,0.546019,276.539337,17.952375,672770386,278015292,2501940115,559149902,2483513254,3,0.01856,0.00619, J5_Per,0.0,0.9,65.8,+10.0,7.288110,2.309687,12,0.28,51.29055,65.35371,56.160,-1.000,0.300,59.940,10,-1
R05B25, J5_bPi,20160801_022649,0.9,0.133,10.591, IS2_SE, 9.0,2016,07,31,17,26,49.760,330.4,48.2,7.166997,-1.201238,8.443450,-1.197348,359.520996,88.787987,1528301058,2427699248,4255519270,1380933349,4252447814,2,0.02492,0.01205, J5_bPi,0.0,0.8,49.0,+22.7,7.730410,-1.199594,12,0.21,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, J5_sdA,20160801_023000,-0.1,0.100,18.701, IS2_SE, 9.0,2016,07,31,17,30,0.150,253.6,44.6,45.753620,35.477249,47.788780,36.337688,88.437180,-45.886990,3960184525,1337990460,3837520360,3826320293,3828928953,3,0.02522,0.00456, J5_sdA,0.0,1.1,48.5,+18.3,46.779594,35.917648,15,0.22,307.83841,-37.13862,55.960,-1.000,0.300,59.940,7,-1
R05B25, Iw_ODR,20160801_024210,-1.1,0.350,11.802, IS2_SE, 9.0,2016,07,31,17,42,10.290,274.1,30.7,54.341202,14.784874,55.694794,10.894566,329.332733,-18.245632,2632388953,987373616,2955697807,2495332524,2963838426,3,0.01329,0.01064, Iw_ODR,0.0,1.7,37.7,+22.9,54.972534,12.986287,8,0.31,33.05716,53.58671,62.230,-1.000,0.300,59.940,22,-1
R05B25, spo,20160801_025345,0.5,0.117,12.065, IS2_SE, 9.0,2016,07,31,17,53,45.850,303.9,51.7,26.340502,10.972493,27.799511,11.024014,217.747681,78.811920,1741693463,2588998972,3731435673,1850241605,3749171178,3,0.02597,0.00944, spo,0.0,-1.0,-1.0,-1.0,26.951035,10.994902,12,0.30,325.94269,2.43693,29.620,-1.000,0.300,59.940,8,-1
R05B25, J5_Per,20160801_025453,0.0,0.184,17.589, IS2_SE, 9.0,2016,07,31,17,54,53.700,296.2,53.0,29.015041,15.262240,28.901791,12.009321,298.501160,1.882554,2814152217,1204346928,1046590232,2925155624,1063657915,3,0.01502,0.01128, J5_Per,0.0,2.8,66.3,+11.0,28.964821,13.830861,8,0.19,31.47913,58.45773,59.920,-1.000,0.300,59.940,12,-1
R05B25, J5_Eri,20160801_025555,-0.8,0.434,8.641, IS2_SE, 9.0,2016,07,31,17,55,55.030,298.1,19.8,52.407379,-8.837637,56.067764,-7.949469,355.005981,73.902100,3734824970,2722938172,3319361239,3606304564,3322982390,3,0.02003,0.01535, J5_Eri,0.0,0.9,-1.$,-1.$,54.269306,-8.390581,8,0.10,300.09555,-10.37265,47.900,-1.000,0.300,59.940,26,-1
R05B25, Iw_ZDR,20160801_031901,1.8,0.067,10.701, IS2_SE, 9.0,2016,07,31,18,19,1.970,307.0,17.8,53.398575,-16.133240,53.990765,-16.444941,116.809288,57.104836,914310941,1816813616,4240057886,1042250560,4279072226,3,0.01870,0.01411, Iw_ZDR,0.0,2.4,-1.$,-1.$,53.559647,-16.231939,9,0.23,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,-1
R05B25, J5_sdA,20160801_032624,0.8,0.234,11.927, IS2_SE, 9.0,2016,07,31,18,26,24.530,275.0,28.3,66.960594,12.836025,69.642853,13.575772,299.411774,69.500282,4206894496,2396536124,2998581110,4062989785,2983371425,3,0.03002,0.01351, J5_sdA,0.0,1.9,45.5,+11.0,68.370285,13.228850,21,0.20,0.00000,0.00000,-1.000,-1.000,0.300,59.940,15,-1
R05B25, J5_Per,20160801_033413,-1.0,0.317,13.125, IS2_SE, 9.0,2016,07,31,18,34,13.830,266.0,35.1,67.217224,22.928148,69.413063,19.268627,349.717438,-27.098423,2916382151,257253424,121808082,2772102773,126334560,3,0.03039,0.00858, J5_Per,0.0,1.3,68.2,+14.1,68.235825,21.256567,11,0.37,18.96752,59.81861,53.010,-1.000,0.300,59.940,20,-1
R05B25, spo,20160801_033427,0.8,0.133,13.221, IS2_SE, 9.0,2016,07,31,18,34,27.620,282.9,30.7,62.917347,8.661104,64.636093,9.071313,301.233856,73.826721,545550887,4174855484,2271412839,676616815,2280315365,3,0.02914,0.01641, spo,0.0,-1.0,-1.0,-1.0,63.791454,8.870821,15,0.34,289.92792,-16.24712,72.200,-1.000,0.300,59.940,8,-1
R05B25, J5_sdA,20160801_034047,-0.2,0.350,16.160, IS2_SE, 9.0,2016,07,31,18,40,47.220,319.2,51.0,30.908388,4.658294,36.017784,6.811792,290.177979,66.364197,169613186,2130403376,1219764595,66003939,1234296776,3,0.02072,0.00833, J5_sdA,0.0,2.0,44.9,+9.7,33.118835,5.597450,11,0.28,324.19855,-20.94833,37.320,-1.000,0.300,59.940,20,-1
R05B25, J5_sdA,20160801_034803,0.5,0.117,14.308, IS2_SE, 9.0,2016,07,31,18,48,3.640,260.7,34.4,73.675125,26.362396,75.486923,26.778297,104.425873,-60.029415,1082402250,1059405116,854180916,1209937224,841287714,3,0.03841,0.02061, J5_sdA,0.0,0.1,45.0,+9.8,74.456116,26.544855,14,0.32,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, J5_sdA,20160801_042124,2.9,0.117,17.868, IS2_SE, 9.0,2016,07,31,19,21,24.450,287.9,42.1,62.995045,12.553532,65.054138,13.170278,298.096252,68.733788,3288066604,2657574960,3254916760,3408635536,3262799371,3,-1.00000,0.01613, J5_sdA,0.0,1.5,49.5,+20.9,63.854515,12.813282,0,1.10,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, J5_Cap,20160731_204152,1.3,0.367,5.937, IS2_S, 9.0,2016,07,31,11,41,52.110,352.2,36.9,267.929504,-15.982792,265.684967,-16.369450,54.035831,-70.962799,1888392618,258030908,3926290600,2137514271,3926114582,3,0.02554,0.01404, J5_Cap,0.0,6.7,24.1,-3.7,266.815796,-16.177776,18,0.18,0.76511,-4.82286,15.110,-1.000,0.300,59.940,18,-1
R05B25, J5_sdA,20160731_214330,1.3,0.334,18.812, IS2_S, 9.0,2016,07,31,12,43,30.340,14.6,50.4,267.676758,-1.958294,261.603058,-0.322132,350.411530,74.870567,4256559438,1233084464,3397951928,4066377653,3429218341,1,0.02340,0.01364, J5_sdA,0.0,2.8,44.8,+9.3,264.352997,-1.064702,25,0.14,348.12381,-16.39311,43.290,-1.000,0.300,59.940,16,-1
R05B25, J5_sdA,20160731_230414,2.0,0.167,8.329, IS2_S, 9.0,2016,07,31,14,04,14.000,0.1,26.0,297.023926,-27.328047,295.542908,-27.449141,284.229706,62.081287,4200466628,3256433980,2870065326,4118132632,2856205162,3,0.02546,0.00663, J5_sdA,0.0,1.8,50.4,+23.0,295.972473,-27.420330,40,0.18,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, J5_Per,20160801_000704,1.3,0.234,14.273, IS2_S, 9.0,2016,07,31,15,07,4.150,6.5,26.3,306.384033,-26.696033,303.796326,-29.136946,58.781513,-37.152081,2049190265,2016370736,3311756219,1959622537,3282723020,3,0.02858,0.01326, J5_Per,0.0,4.0,66.8,+11.7,305.106720,-27.920710,62,0.24,10.41085,41.20461,61.660,-1.000,0.300,59.940,13,-1
R05B25, J5_bPi,20160801_002956,1.3,0.150,4.395, IS2_S, 9.0,2016,07,31,15,29,56.540,340.6,16.4,341.134216,-33.871586,341.300232,-34.639439,65.472687,8.360696,3419300205,50937148,1503396325,3322289954,1547635062,3,0.02493,0.01719, J5_bPi,0.0,2.4,52.2,+30.8,341.194977,-34.154263,59,0.27,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, J5_Per,20160801_003625,1.3,0.117,8.230, IS2_S, 9.0,2016,07,31,15,36,25.050,2.6,15.8,317.123169,-37.542057,316.279755,-38.410519,71.605980,-28.317732,381841210,613376048,3356857725,462783542,3451539981,3,0.03116,0.01350, J5_Per,0.0,1.4,59.6,-0.3,316.567505,-38.147327,59,0.67,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, J5_sdA,20160801_004055,0.9,0.284,5.067, IS2_S, 9.0,2016,07,31,15,40,55.500,358.2,37.3,322.858246,-16.004274,321.352814,-15.987637,324.494507,73.989532,436494330,1860779324,1247409051,393742756,1246106965,3,0.03021,0.01272, J5_sdA,0.0,2.3,49.4,+20.6,322.058044,-15.996736,59,0.28,111.64802,-3.58938,19.720,-1.000,0.300,59.940,15,-1
R05B25, J5_Per,20160801_004421,-0.2,0.851,12.902, IS2_S, 9.0,2016,07,31,15,44,21.950,351.2,24.9,331.234558,-27.924202,324.054016,-37.061764,77.343849,-27.632753,2926848810,4082065456,2147192024,2749251607,2039493730,3,0.02955,0.01350, J5_Per,0.0,0.3,58.6,-2.0,327.724121,-32.675560,60,0.33,29.19101,51.78918,59.290,-1.000,0.300,59.940,50,-1
R05B25, J5_Per,20160801_005650,2.3,0.083,19.600, IS2_S, 9.0,2016,07,31,15,56,50.300,343.1,31.0,340.840973,-20.525356,340.203308,-21.730238,260.364044,23.889013,3496750186,3517529404,41809615,3718660196,95109906,3,0.02584,0.01202, J5_Per,0.0,2.6,56.0,-6.3,340.719788,-20.719114,57,0.29,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,-1
R05B25, J2_c1av,20160801_010207,1.0,0.083,18.549, IS2_S, 9.0,2016,07,31,16,02,7.970,41.5,34.2,293.003571,-9.311626,291.796082,-10.188959,35.338104,-52.491772,3214323390,2429509680,11537561,2963484010,15430202,1,0.02772,0.01012, J2_c1av,0.0,0.0,63.7,-1.6,292.542938,-9.647364,55,0.25,19.75070,36.51934,65.230,-1.000,0.300,59.940,6,-1
R05B25, J5_sdA,20160801_012643,1.7,0.150,5.604, IS2_S, 9.0,2016,07,31,16,26,43.570,18.8,28.2,314.955963,-22.746147,314.109772,-22.915079,285.360657,64.258469,1148588420,204029244,1453674240,1228013618,1369335629,3,0.03261,0.01917, J5_sdA,0.0,2.3,49.7,+21.4,314.446442,-22.848452,64,0.21,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, J5_Eri,20160801_012827,1.2,0.167,15.559, IS2_S, 9.0,2016,07,31,16,28,27.750,1.7,28.3,331.656525,-25.037060,328.812927,-24.916374,336.560730,64.882271,2666969541,1439653936,1148990711,2472456066,1131786137,3,0.03202,0.02204, J5_Eri,0.0,0.8,71.0,+9.2,330.214661,-24.982647,57,0.20,86.81245,8.37071,72.860,-1.000,0.300,59.940,9,-1
R05B25, J2_c1av,20160801_014442,0.2,0.284,14.488, IS2_S, 9.0,2016,07,31,16,44,42.390,31.0,23.5,306.504608,-23.091867,303.027985,-25.795397,240.628540,43.788731,1143282127,204029244,1454532161,1254912970,1356960704,3,0.03604,0.00987, J2_c1av,0.0,0.7,72.0,+11.1,304.674286,-24.539560,53,0.21,0.00000,0.00000,-1.000,-1.000,0.300,59.940,16,-1
R05B25, J5_sdA,20160801_014929,1.3,0.150,2.082, IS2_S, 9.0,2016,07,31,16,49,29.050,351.0,30.0,347.067413,-22.810360,347.151672,-23.142782,71.904427,12.077292,2169629790,1439653936,1141125139,2471128498,1127661319,3,0.03184,0.02193, J5_sdA,0.0,4.2,49.5,+20.8,347.107391,-22.968384,52,0.24,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, J5_Per,20160801_020720,1.7,0.117,16.103, IS2_S, 9.0,2016,07,31,17,07,20.520,15.3,34.4,329.846466,-17.572262,328.916901,-19.293589,248.551590,25.594572,1152244196,204029244,1452184142,1228848327,1366177363,3,0.03673,0.01301, J5_Per,0.0,4.7,52.2,-12.8,329.357666,-18.446659,54,0.18,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, sm_025,20160801_022005,1.2,0.083,3.919, IS2_S, 9.0,2016,07,31,17,20,5.550,338.5,24.4,7.977552,-25.662565,8.410190,-25.785662,44.235012,59.211983,2567255096,1439653936,1114961537,2420744245,1093919130,1,0.02912,0.00640, sm_025,0.0,5.1,36.6,-17.7,8.157167,-25.713856,54,0.20,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, J5_Cap,20160801_022625,1.2,0.300,4.065, IS2_S, 9.0,2016,07,31,17,26,25.600,18.1,35.8,332.704071,-15.628884,333.887085,-16.007935,23.993000,65.900269,1151158831,204029244,1451827378,1226870439,1453664615,3,0.02748,0.01781, J5_Cap,0.0,6.6,23.4,-6.5,333.423828,-15.860435,47,0.22,306.76563,-9.21165,25.780,-1.000,0.300,59.940,11,-1
R05B25, J2_c1av,20160801_024122,1.1,0.100,14.121, IS2_S, 9.0,2016,07,31,17,41,22.900,349.0,23.7,3.124275,-28.815584,2.724372,-30.196476,100.001106,-12.279342,2573800749,1439653936,1115514101,2420380701,1093280664,3,0.02289,0.01189, J2_c1av,0.0,2.1,77.3,+19.3,2.927142,-29.501154,60,0.24,31.88821,60.03804,68.970,-1.000,0.300,59.940,7,-1
R05B25, Iw_TRI,20160801_025205,0.6,0.367,10.182, IS2_S, 9.0,2016,07,31,17,52,5.510,359.4,16.7,355.046600,-36.620167,352.485138,-39.795044,105.189621,-24.860491,1528815020,204029244,1458039510,1225882350,1400086135,3,0.02579,0.01493, Iw_TRI,0.0,5.0,64.4,+10.4,353.828033,-38.172077,69,0.14,0.00000,0.00000,-1.000,-1.000,0.300,59.940,23,-1
R05B25, Iw_OCY,20160801_030442,0.6,0.234,11.957, IS2_S, 9.0,2016,07,31,18,04,42.130,10.5,38.5,349.009216,-14.284975,350.245636,-16.901306,72.649063,23.512682,2170367463,1439653936,1141324478,2471358708,1142842270,3,0.03353,0.01727, Iw_OCY,0.0,0.8,33.4,-18.4,349.785004,-15.935250,69,0.30,295.36203,57.52883,33.060,-1.000,0.300,59.940,10,-1
R05B25, sm_026,20160801_031030,1.2,0.067,19.158, IS2_S, 9.0,2016,07,31,18,10,30.130,358.9,26.3,0.006984,-27.018047,359.296143,-27.882036,287.916656,31.103380,1125452012,204029244,1351580438,1243765433,1395973865,3,0.02728,0.01412, sm_026,0.0,0.4,84.7,+19.5,359.674042,-27.423254,73,0.22,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,-1
R05B25, sm_025,20160801_032201,0.7,0.434,4.968, IS2_S, 9.0,2016,07,31,18,22,1.820,23.4,21.9,337.234619,-27.441725,337.726440,-29.526205,61.830971,10.279001,2660689718,1439653936,1148544589,2470636554,1109614184,3,0.02887,0.01749, sm_025,0.0,3.1,52.1,+17.3,337.490082,-28.534914,78,0.24,0.00000,0.00000,-1.000,-1.000,0.300,59.940,25,-1
R05B25, spo,20160801_032508,0.2,0.234,10.157, IS2_S, 9.0,2016,07,31,18,25,8.120,348.4,37.1,12.167819,-15.456614,10.150880,-16.783049,303.239868,52.437557,1130135872,204029244,1358696161,1244332642,1358773401,3,0.03082,0.00559, spo,0.0,-1.0,-1.0,-1.0,11.187685,-16.105778,68,0.29,33.34747,-0.10032,71.580,-1.000,0.300,59.940,15,-1
R05B25, sm_026,20160801_032607,0.9,0.067,24.149, IS2_S, 9.0,2016,07,31,18,26,7.310,33.2,47.4,341.070526,-0.866116,339.788818,-1.837600,252.197205,52.589741,2660183335,1439653936,1141596065,2470953342,1159974754,3,0.03180,0.00530, sm_026,0.0,0.2,73.4,+3.6,340.428009,-1.352681,70,0.24,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20160801_032909,0.7,0.150,19.883, IS2_S, 9.0,2016,07,31,18,29,9.030,4.9,35.2,359.341187,-18.027603,356.955017,-19.928589,289.261963,46.312958,1534648957,204029244,1457568706,1226056503,1454095500,3,0.03030,0.01254, spo,0.0,-1.0,-1.0,-1.0,358.272827,-18.887867,57,0.23,79.93444,39.70096,69.350,-1.000,0.300,59.940,10,-1
R05B25, J5_Per,20160801_034639,-0.6,0.367,11.175, IS2_S, 9.0,2016,07,31,18,46,39.170,32.0,26.2,337.480896,-20.319555,335.597382,-24.044508,76.572113,-23.107925,2660792390,1439653936,1148568685,2470788116,1115846110,3,0.03025,0.01050, J5_Per,0.0,4.4,43.0,-28.1,336.561615,-22.164972,49,0.27,6.27653,39.13841,48.350,-1.000,0.300,59.940,23,-1
R05B25, J5_sdA,20160801_035236,1.2,0.250,3.284, IS2_S, 9.0,2016,07,31,18,52,36.350,16.0,35.8,356.049896,-16.068775,356.626038,-16.086802,3.044082,73.817039,1526991974,204029244,1457871403,1225965082,1451278690,3,0.02585,0.00950, J5_sdA,0.0,2.6,37.4,-8.7,356.276489,-16.076050,27,0.24,194.08147,8.18910,31.520,-1.000,0.300,59.940,10,-1
R05B25, sm_025,20160801_035301,0.5,1.468,6.462, IS2_S, 9.0,2016,07,31,18,53,1.210,25.5,33.4,347.576752,-16.076038,356.960449,-19.491678,43.564762,62.742752,2169698516,1439653936,1141211106,2471151677,1135365687,3,0.02660,0.01294, sm_025,0.0,4.3,50.9,+14.7,350.985199,-17.383371,24,0.24,299.24142,1.57215,22.340,-1.000,0.300,59.940,82,-1
R05B25, J5_Per,20160801_035630,0.9,0.067,20.446, IS2_S, 9.0,2016,07,31,18,56,30.530,37.1,43.0,344.256592,-3.511631,343.536255,-4.808280,256.165436,28.589100,1153456885,204029244,1459037679,1227472249,1448156599,3,0.02216,0.00613, J5_Per,0.0,0.6,59.9,+0.2,343.893982,-4.159610,20,0.31,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20160801_040131,1.4,0.267,19.847, IS2_S, 9.0,2016,07,31,19,01,31.240,7.2,40.8,6.162360,-12.264293,0.730437,-12.696112,342.815918,76.679504,2568534190,1439653936,1114743369,2420523709,1109888092,3,0.00973,0.01509, spo,0.0,-1.0,-1.0,-1.0,3.125212,-12.519324,8,0.30,88.37426,2.98264,57.360,-1.000,0.300,59.940,15,-1
