Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20170224_051821,-1.7,1.268,6.454, Osaka03_6E, 9.0,2017,02,23,20,18,21.000,288.2,38.9,282.382355,8.981647,286.377899,2.693835,18.067865,32.079086,2126003880,538217896,1638686049,1948122530,1640707787,3,0.01906,0.00915, spo,0.0,-1.0,-1.0,-1.0,284.247070,6.068511,13,0.28,135.76804,40.28394,16.160,-1.000,1.000,59.940,74,0
R05B25, spo,20170224_225110,2.0,0.100,5.968, Osaka03_6E, 9.0,2017,02,24,13,51,10.000,249.4,28.4,213.151978,31.735834,213.593750,31.768314,42.703133,57.905262,930537419,4077456084,3108945774,1072500801,3097683213,3,0.02259,0.01904, spo,0.0,-1.0,-1.0,-1.0,213.523514,31.763254,15,0.58,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,0
R05B25, spo,20170225_005128,0.3,1.568,2.041, Osaka03_6E, 9.0,2017,02,24,15,51,28.000,269.7,9.5,250.337570,5.686177,250.540558,2.414894,340.689697,3.532088,655825263,2786987936,2399984473,774896252,2359449172,3,0.01031,0.01298, spo,0.0,-1.0,-1.0,-1.0,250.470367,3.549045,8,0.55,250.49706,29.94001,35.590,-1.000,1.000,59.940,61,0
R05B25, spo,20170225_041128,1.6,0.083,15.188, Osaka03_6E, 9.0,2017,02,24,19,11,28.000,266.1,30.5,284.097107,19.618855,284.805420,19.947336,340.327850,-57.344837,3811236445,908738796,1095547473,3918563646,1104825059,3,0.02274,0.00806, spo,0.0,-1.0,-1.0,-1.0,284.556152,19.823830,35,0.65,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,0
R05B25, spo,20170225_045838,-0.9,2.386,6.962, Osaka03_6E, 9.0,2017,02,24,19,58,38.000,278.7,47.8,274.796844,19.686840,277.194550,5.008635,8.042582,9.585548,3135512601,2412891152,4191856088,2954856429,4273384627,2,0.01343,0.01522, spo,0.0,-1.0,-1.0,-1.0,275.222107,16.244753,21,0.68,93.15226,40.14437,13.850,-1.000,1.000,59.940,142,0
R05B25, spo,20170226_040422,1.2,0.184,6.928, Osaka03_6E, 9.0,2017,02,25,19,04,22.000,296.6,25.6,271.378601,-5.001033,272.034882,-4.721326,12.912996,-66.364365,1937466662,3623374236,3069708413,2044894865,3082860906,3,0.07927,0.01063, spo,0.0,-1.0,-1.0,-1.0,272.092407,-4.696768,4,0.86,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,0
R05B25, spo,20170226_045007,0.5,0.083,15.679, Osaka03_6E, 9.0,2017,02,25,19,50,7.000,284.1,27.7,288.339355,4.866086,289.043488,4.737571,42.454247,78.233032,627052323,3154780656,368217808,792440731,346844391,3,0.01985,0.00457, spo,0.0,-1.0,-1.0,-1.0,288.852448,4.767570,18,0.32,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,0
R05B25, spo,20170227_033447,2.2,0.133,8.390, Osaka03_6E, 9.0,2017,02,26,18,34,47.000,293.1,13.7,276.137115,-10.375351,277.435303,-9.853976,30.078405,-65.715973,1429418292,3574325244,2389634457,1606906359,2359701516,3,0.02443,0.00959, spo,0.0,-1.0,-1.0,-1.0,276.593048,-10.193014,23,0.45,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,0
R05B25, spo,20170227_043141,0.9,0.083,22.169, Osaka03_6E, 9.0,2017,02,26,19,31,41.000,294.9,44.7,265.899231,8.727803,266.742584,8.839708,309.227386,-78.068604,3347638247,3820263344,1692944016,3442413811,1675935893,3,0.01992,0.01395, spo,0.0,-1.0,-1.0,-1.0,266.402100,8.809490,37,0.34,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,0
R05B25, spo,20170227_050531,2.5,1.768,22.785, Osaka03_6E, 9.0,2017,02,26,20,05,31.000,303.3,41.4,272.517456,2.087104,272.855621,2.025761,13.868550,79.510002,286361872,2255677116,1207959111,462660238,1076667513,3,0.01746,0.02077, spo,0.0,-1.0,-1.0,-1.0,272.880188,2.021301,27,0.23,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, spo,20170227_050846,-0.4,0.083,27.914, Osaka03_6E, 9.0,2017,02,26,20,08,46.000,280.8,30.5,293.434204,8.854444,294.271820,8.924071,141.280624,80.016373,1684615903,1035269936,3591853535,1847321603,3606711980,3,0.02134,0.00908, spo,0.0,-1.0,-1.0,-1.0,293.171692,8.825835,30,0.24,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,0
R05B25, spo,20170227_053913,0.9,0.217,12.437, Osaka03_6E, 9.0,2017,02,26,20,39,13.000,273.6,33.2,302.198212,15.415253,303.913605,16.029663,176.989563,64.440979,973228531,1926371388,2337764561,808690844,2333250213,3,0.01679,0.01429, spo,0.0,-1.0,-1.0,-1.0,303.472015,15.873136,11,0.16,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,0
R05B25, spo,20170227_054557,1.0,0.083,21.297, Osaka03_6E, 9.0,2017,02,26,20,45,57.000,271.0,34.7,303.645538,18.073524,304.699188,18.084463,125.852264,71.911179,501843213,3651952176,1833055129,402616580,1833489085,3,0.04559,0.00291, spo,0.0,-1.0,-1.0,-1.0,304.320862,18.082779,1,0.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,0
R05B25, J5_eVi,20170301_012023,1.1,0.150,8.954, Osaka03_6E, 9.0,2017,02,28,16,20,23.000,302.9,29.8,226.305527,-6.061064,226.907532,-6.198566,291.675842,75.706047,81204804,463700796,725246674,228836506,716601911,3,0.02196,0.01385, J5_eVi,0.0,3.4,38.4,+33.7,226.954987,-6.209373,37,1.21,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,0
R05B25, spo,20170301_032752,0.8,0.150,8.351, Osaka03_6E, 9.0,2017,02,28,18,27,52.000,296.4,18.7,270.490906,-9.463554,270.898621,-9.792932,349.158051,49.693634,3255657947,231472176,2768756910,3365366347,2810107612,3,0.02341,0.01018, spo,0.0,-1.0,-1.0,-1.0,270.972656,-9.852621,34,1.17,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,0
R05B25, spo,20170301_040313,1.1,0.083,15.746, Osaka03_6E, 9.0,2017,02,28,19,03,13.000,266.4,29.6,286.553284,18.932343,287.293213,19.503229,355.232971,-46.678684,4024594896,531753276,1779911390,3854021820,1787033690,3,0.01922,0.00483, spo,0.0,-1.0,-1.0,-1.0,287.021698,19.292503,34,1.27,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,0
R05B25, spo,20170301_041411,1.2,0.284,10.651, Osaka03_6E, 9.0,2017,02,28,19,14,11.000,285.3,22.9,285.483307,1.154320,287.184937,2.417862,13.931362,-53.351437,4140226216,1373362224,2403160608,4235669453,2397709580,3,0.02070,0.01342, spo,0.0,-1.0,-1.0,-1.0,286.620819,1.999359,34,1.27,238.33208,-28.52810,61.730,-1.000,1.000,59.940,16,0
R05B25, spo,20170301_053458,0.5,0.117,11.659, Osaka03_6E, 9.0,2017,02,28,20,34,58.000,311.5,34.1,281.713837,-7.690226,282.028595,-8.028179,4.680996,42.199757,56864526,1241044284,481205094,164459441,479565328,3,0.01365,0.00982, spo,0.0,-1.0,-1.0,-1.0,282.124939,-8.131486,11,1.26,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,0
