Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_Per,20170802_225705,1.0,0.284,9.278, Hyogo3_1, 9.0,2017,08,02,13,57,5.000,258.5,25.6,9.358855,23.089140,8.218000,20.631802,89.670670,-21.541565,3679483015,2359482416,1639898285,3549268136,1647261141,3,0.04352,0.01288, J5_Per,0.0,1.7,63.7,+6.5,8.839333,21.981588,75,-1.00,36.21808,55.78125,62.990,-1.000,1.000,59.940,18,0
R05B25, J5_Per,20170803_001654,-0.2,0.434,5.671, Hyogo3_1, 9.0,2017,08,02,15,16,54.000,257.2,13.7,41.007820,18.094259,41.303562,15.676022,313.102997,-6.384432,3609395560,3460551996,389685078,3749475142,363390626,3,0.03738,0.00993, J5_Per,0.0,2.5,69.7,+16.5,41.131351,17.091747,22,-1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,24,0
R05B25, J5_Per,20170803_002128,-1.1,0.450,17.956, Hyogo3_1, 9.0,2017,08,02,15,21,28.000,292.0,39.2,2.887837,6.823357,359.990082,-0.709341,270.261719,20.952656,1352132080,3878211632,2720298754,1477591409,2725710188,3,0.03352,0.00482, J5_Per,0.0,1.8,61.2,+2.4,1.544461,3.345835,24,-1.00,32.11533,53.74265,63.870,-1.000,1.000,59.940,28,0
R05B25, J5_sdA,20170803_005058,-0.1,0.200,9.416, Hyogo3_1, 9.0,2017,08,02,15,50,58.000,296.5,43.2,5.056330,6.854393,6.384984,8.154891,268.183716,44.870213,1167519917,3702975804,3413054387,1294243905,3421369189,3,0.02030,0.00856, J5_sdA,0.0,1.5,45.7,+11.6,5.733402,7.518588,19,-1.00,236.45508,-46.74756,24.580,-1.000,1.000,59.940,13,0
R05B25, spo,20170803_010707,-0.7,0.284,7.220, Hyogo3_1, 9.0,2017,08,02,16,07,7.000,282.6,24.8,30.643032,4.256573,30.525240,2.205076,300.398987,3.275407,2749482278,3852419120,1197622587,2885643731,1154325251,3,0.02876,0.00691, spo,0.0,-1.0,-1.0,-1.0,30.588699,3.311364,39,-1.00,34.20633,42.83211,46.950,-1.000,1.000,59.940,18,0
R05B25, J5_Per,20170803_012130,-0.6,0.334,7.819, Hyogo3_1, 9.0,2017,08,02,16,21,30.000,256.8,22.7,49.114727,23.056223,49.949421,20.553967,326.096832,-15.939165,1138359885,768449852,3450654910,1246786733,3465424488,3,0.02136,0.00783, J5_Per,0.0,3.3,67.3,+12.6,49.519218,21.855082,97,0.54,0.00000,0.00000,-1.000,-1.000,1.000,59.940,21,0
R05B25, J5_Per,20170803_012827,0.7,0.217,11.960, Hyogo3_1, 9.0,2017,08,02,16,28,27.000,272.4,32.2,34.853561,15.828295,34.849033,13.227965,304.827057,0.093476,356879771,2946048048,2989380635,489784050,2994551723,3,0.02190,0.01226, J5_Per,0.0,1.8,68.5,+14.6,34.851486,14.645013,72,0.42,42.87635,84.30679,41.730,-1.000,1.000,59.940,14,0
R05B25, J5_Cap,20170803_013020,0.3,0.334,5.700, Hyogo3_1, 9.0,2017,08,02,16,30,20.000,296.5,15.1,35.845325,-12.008643,37.771564,-11.697911,358.065613,74.936798,1016810647,2377383228,1246903318,887387283,1223012725,3,0.02289,0.00799, J5_Cap,0.0,1.6,34.6,+38.5,36.804111,-11.855692,78,0.31,313.02972,-12.23157,35.110,-1.000,1.000,59.940,21,0
R05B25, J5_sdA,20170803_013112,-0.9,0.534,8.143, Hyogo3_1, 9.0,2017,08,02,16,31,12.000,271.8,25.1,42.071392,12.536130,46.238335,14.057034,282.622528,65.664253,884736339,43442224,440970599,1022031137,428869114,3,0.02256,0.00535, J5_sdA,0.0,4.0,31.1,-24.2,44.033970,13.263281,67,0.63,14.15436,0.38897,64.820,-1.000,1.000,59.940,33,0
R05B25, J5_sdA,20170803_014415,0.7,0.133,9.069, Hyogo3_1, 9.0,2017,08,02,16,44,15.000,249.6,24.9,56.178108,29.856710,57.457638,30.274916,273.825928,54.058834,2262967504,1210236220,1350144082,2401178963,1404309003,3,0.02349,0.02982, J5_sdA,0.0,1.9,36.0,-12.1,56.901062,30.094959,81,0.58,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,0
R05B25, J5_Per,20170803_014941,-1.2,0.300,8.865, Hyogo3_1, 9.0,2017,08,02,16,49,41.000,293.3,14.9,42.827641,-9.755350,43.076935,-12.412220,311.937775,-5.161535,3218664727,897998896,1195036372,3060966192,1167750035,3,0.01778,0.00455, J5_Per,0.0,2.1,69.5,+16.2,42.950596,-11.071793,34,0.86,34.20945,57.18168,66.520,-1.000,1.000,59.940,19,0
R05B25, spo,20170803_021422,-0.8,0.250,7.609, Hyogo3_1, 9.0,2017,08,02,17,14,22.000,273.3,25.1,52.100697,11.370833,53.829052,10.541668,164.220474,61.894100,3802919017,3819191612,3419610405,3946010797,3358191331,3,0.02517,0.00404, spo,0.0,-1.0,-1.0,-1.0,52.878372,10.999530,46,1.00,0.00000,0.00000,-1.000,-1.000,1.000,59.940,16,0
R05B25, J5_Per,20170803_021755,-1.9,0.734,6.767, Hyogo3_1, 9.0,2017,08,02,17,17,55.000,270.0,12.7,65.173477,7.143933,66.935440,2.470423,337.859863,-20.503319,3657448,3540869168,3681689182,151202030,3653428861,3,0.02275,0.00705, J5_Per,0.0,1.5,65.2,+9.1,66.066147,4.784750,69,0.93,36.92055,54.37446,63.770,-1.000,1.000,59.940,31,0
R05B25, spo,20170803_033314,-0.2,0.234,8.301, Hyogo3_1, 9.0,2017,08,02,18,33,14.000,251.0,16.6,90.956390,24.818727,92.562157,23.547842,27.038168,-43.551708,2087363595,3400482108,534711809,1992413314,476215928,3,0.02529,0.00616, spo,0.0,-1.0,-1.0,-1.0,91.755524,24.191521,92,0.60,24.11435,46.58574,62.310,-1.000,1.000,59.940,15,0
R05B25, J5_Per,20170803_033455,-1.4,0.284,9.650, Hyogo3_1, 9.0,2017,08,02,18,34,55.000,257.9,23.4,81.342033,22.560993,82.937172,20.186796,4.989033,-29.592125,4125641351,3739967536,1085036938,4237168132,1132844422,3,0.02128,0.00930, J5_Per,0.0,0.2,61.5,+2.9,82.066353,21.494350,97,0.82,47.40187,52.63723,72.090,-1.000,1.000,59.940,18,0
R05B25, J5_Per,20170803_035430,-1.0,0.334,9.709, Hyogo3_1, 9.0,2017,08,02,18,54,30.000,248.2,20.5,93.934059,29.027998,96.429901,26.700951,29.092312,-37.454048,578916942,2455059772,1344384937,677680539,1406658777,3,0.02408,0.00974, J5_Per,0.0,3.5,74.2,+24.2,95.214706,27.852062,147,0.51,324.76996,29.95458,51.190,-1.000,1.000,59.940,21,0
R05B25, spo,20170803_040729,1.3,0.234,15.351, Hyogo3_1, 9.0,2017,08,02,19,07,29.000,284.2,27.5,72.839500,4.777635,76.406662,4.333521,197.085724,81.552231,2548413221,591880240,2018237480,2667473087,2079034352,3,0.02085,0.00931, spo,0.0,-1.0,-1.0,-1.0,74.650574,4.554421,119,0.32,322.12631,4.67998,72.060,-1.000,1.000,59.940,15,0
R05B25, J5_Per,20170803_040911,0.9,0.150,11.407, Hyogo3_1, 9.0,2017,08,02,19,09,11.000,256.4,23.6,90.523323,23.852262,91.480789,22.610512,16.618322,-32.088406,1762209398,1086405948,929210835,1671825292,876780160,3,0.02186,0.01916, J5_Per,0.0,0.3,73.9,+23.7,90.984894,23.257256,105,0.31,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,0
R05B25, J5_Per,20170803_041307,0.9,0.083,11.954, Hyogo3_1, 9.0,2017,08,02,19,13,7.000,265.6,37.1,74.497604,23.130945,75.184814,22.321774,1.679159,-34.664688,2457285877,1396662320,2254851230,2608411817,2260437247,3,0.02386,0.01411, J5_Per,0.0,5.5,69.5,+16.2,74.771202,22.810297,75,0.53,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, spo,20170802_224906,0.9,0.284,4.727, Hyogo3_1, 9.0,2017,08,02,13,49,6.000,285.0,23.0,356.207916,1.353996,357.476685,2.047222,263.697296,61.516602,2932008151,618216764,1622444345,3220136684,1712858101,3,0.02710,0.00377, spo,0.0,-1.0,-1.0,-1.0,356.363617,1.445872,73,-1.00,329.78278,-13.64374,40.720,-1.000,1.000,59.940,4,0
