Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20160220_232126,-0.1,0.384,10.797, Okayama4_, 9.0,2016,02,20,14,21,26.640,45.9,22.8,95.163071,-17.660217,90.832428,-17.895456,82.420181,71.922516,1021469202,1608316438,4059568964,805279568,4072944491,3,0.02347,0.00851, spo,0.0,-1.0,-1.0,-1.0,93.081665,-17.785240,20,0.25,198.67690,7.67166,51.580,-1.000,0.300,59.940,24,-1
R05B25, spo,20160221_050125,1.0,0.234,21.690, Okayama4_, 9.0,2016,02,20,20,01,25.130,50.2,38.0,186.954605,-3.381832,181.818298,-3.109979,227.481918,85.554550,1947739618,1296274506,2122323343,1714085373,2129111231,3,0.03092,0.00797, spo,0.0,-1.0,-1.0,-1.0,184.461533,-3.253152,71,0.34,0.00000,0.00000,-1.000,-1.000,0.300,59.940,15,-1
R05B25, spo,20160221_050531,1.3,0.200,20.520, Okayama4_, 9.0,2016,02,20,20,05,31.330,23.5,45.6,209.050934,-6.565454,205.160690,-7.981913,136.145142,68.617294,2792400908,4233605660,1771489430,3047736636,1861289806,2,0.03209,0.01930, spo,0.0,-1.0,-1.0,-1.0,207.097672,-7.281914,71,0.38,305.15060,20.67916,54.600,-1.000,0.300,59.940,13,-1
R05B25, spo,20160221_050641,0.5,0.083,19.156, Okayama4_, 9.0,2016,02,20,20,06,41.110,52.3,30.3,182.053802,-8.157745,180.493698,-8.179931,175.500671,81.789337,1349273351,147891192,3384541486,1101131934,3358635826,3,0.03262,0.00803, spo,0.0,-1.0,-1.0,-1.0,181.451126,-8.167025,63,0.41,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20160221_052124,1.7,0.250,6.385, Okayama4_, 9.0,2016,02,20,20,21,24.900,32.3,25.6,198.000031,-22.064293,196.703018,-21.009809,264.566589,44.454266,862172059,2391248456,963106607,565092188,943577778,3,0.02767,0.01263, spo,0.0,-1.0,-1.0,-1.0,197.427094,-21.601616,58,0.42,0.00000,0.00000,-1.000,-1.000,0.300,59.940,16,-1
R05B25, spo,20160221_052756,1.5,0.133,16.491, Okayama4_, 9.0,2016,02,20,20,27,56.050,32.9,29.9,201.293610,-18.013988,199.140228,-18.285234,177.167313,70.388260,408556078,3321095156,2086549840,183706115,2107780898,3,0.02582,0.01585, spo,0.0,-1.0,-1.0,-1.0,200.431595,-18.125547,51,0.48,300.34299,10.68488,65.750,-1.000,0.300,59.940,7,-1
R05B25, spo,20160221_053414,-0.7,0.267,7.634, Okayama4_, 9.0,2016,02,20,20,34,14.710,53.3,17.2,179.210907,-17.277277,177.683456,-18.719175,105.741409,42.451794,3823644709,1063255264,1795939928,4122852992,1768310428,3,0.02492,0.01437, spo,0.0,-1.0,-1.0,-1.0,178.485046,-17.966913,46,0.48,0.00000,0.00000,-1.000,-1.000,0.300,59.940,17,-1
R05B25, spo,20160221_055654,0.3,0.217,13.830, Okayama4_, 9.0,2016,02,20,20,56,54.440,41.8,35.0,204.591690,-9.832622,202.126373,-11.568961,127.886574,52.995712,1380646881,2713385260,306862706,1103389103,304619954,3,0.02500,0.01097, spo,0.0,-1.0,-1.0,-1.0,203.470795,-10.626932,22,0.48,249.08229,21.38052,54.080,-1.000,0.300,59.940,14,-1
R05B25, spo,20160221_055719,-0.7,0.417,7.741, Okayama4_, 9.0,2016,02,20,20,57,19.460,50.9,16.0,185.882095,-19.720438,184.097321,-22.449894,107.374908,29.067259,694579103,3294327440,4021417780,997975903,3990258609,3,0.02675,0.01607, spo,0.0,-1.0,-1.0,-1.0,185.013489,-21.063658,23,0.43,291.86401,61.24958,55.830,-1.000,0.300,59.940,26,-1
R05B25, spo,20160221_055856,-0.3,0.067,12.022, Okayama4_, 9.0,2016,02,20,20,58,56.130,44.7,24.1,196.499008,-17.270723,196.074097,-17.841202,118.292213,33.321507,1915336969,1166051868,196664650,1625738819,179348461,3,0.03437,0.00144, spo,0.0,-1.0,-1.0,-1.0,196.310013,-17.525818,17,0.46,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
