Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_bPi,20160902_234916,0.5,0.150,10.668, osaka01_01, 9.0,2016,09,02,14,49,16.110,12.9,46.8,331.192963,-7.675895,329.758820,-8.404860,255.718582,61.748173,724880275,4230537670,1885287715,605673520,1995057249,3,0.02486,0.01037, J5_bPi,0.0,3.1,47.9,+19.9,330.548218,-8.004553,53,0.23,106.17432,22.80269,32.760,-1.000,1.000,59.940,10,-1
R05B25, Iw_SPI,20160903_002412,-0.3,0.117,8.130, osaka01_01, 9.0,2016,09,02,15,24,12.090,18.1,68.7,342.099152,14.332301,341.092865,14.469614,132.067032,73.557701,4073573817,3332198202,1079759495,4257102818,1135154439,3,0.03284,0.00614, Iw_SPI,0.0,1.3,20.6,-28.4,341.696594,14.387763,57,0.52,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, Iw_SPI,20160903_003440,1.2,0.133,11.059, osaka01_01, 9.0,2016,09,02,15,34,40.170,47.1,58.3,328.340179,11.025670,326.861908,10.977017,157.565414,78.833458,3702141500,3757507196,2623387813,3547811700,2571079980,3,0.03549,0.01571, Iw_SPI,0.0,3.9,25.2,-12.3,327.591003,11.001908,65,0.13,36.58090,3.74074,22.680,-1.000,1.000,59.940,8,-1
R05B25, spo,20160903_021710,-0.5,0.184,8.423, osaka01_01, 9.0,2016,09,02,17,17,10.750,22.1,57.3,5.379769,3.949165,6.707449,3.101076,101.531853,57.211216,43253669,2240034520,1150924551,184288558,1173797450,3,0.02676,0.01012, spo,0.0,-1.0,-1.0,-1.0,5.981507,3.565217,61,0.22,260.49966,21.05458,15.300,-1.000,1.000,59.940,12,-1
R05B25, spo,20160903_023128,0.7,0.250,16.570, osaka01_01, 9.0,2016,09,02,17,31,28.220,316.4,63.8,39.062038,14.375962,42.833801,12.500072,155.399902,59.984509,1908873014,1571991816,3887243066,2035743449,3790378283,3,0.03205,0.01431, spo,0.0,-1.0,-1.0,-1.0,41.050343,13.397724,67,0.15,332.88965,29.41397,34.950,-1.000,1.000,59.940,15,-1
R05B25, spo,20160903_023419,-1.0,0.300,6.966, osaka01_01, 9.0,2016,09,02,17,34,19.540,310.7,57.3,46.043880,10.969931,44.070023,11.703526,162.471024,66.465538,2192570470,430359476,4113867264,2345932506,4102572080,3,0.02832,0.01317, spo,0.0,-1.0,-1.0,-1.0,45.119099,11.315730,60,0.16,56.83103,6.49921,72.770,-1.000,1.000,59.940,19,-1
R05B25, spo,20160903_023558,1.4,0.067,13.055, osaka01_01, 9.0,2016,09,02,17,35,58.110,325.9,65.7,35.552868,13.860949,34.619728,13.659449,258.554413,71.343971,395299925,3053102688,3281685635,520830203,3314803108,3,0.02900,0.00585, spo,0.0,-1.0,-1.0,-1.0,35.097839,13.770703,66,0.14,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20160903_031234,1.0,0.234,11.258, osaka01_01, 9.0,2016,09,02,18,12,34.500,37.5,42.7,4.298419,-5.285981,2.052479,-3.868311,85.991158,57.366077,223548052,2388462764,2313025476,86207788,2303808895,3,0.03096,0.01140, spo,0.0,-1.0,-1.0,-1.0,3.220488,-4.607154,66,0.14,29.61992,-20.19665,61.860,-1.000,1.000,59.940,15,-1
R05B25, spo,20160903_034210,1.5,0.100,10.024, osaka01_01, 9.0,2016,09,02,18,42,10.570,339.5,64.3,47.318481,10.355248,46.316307,10.275779,251.049774,78.711823,1167108654,1595297168,4165423574,1288911913,4266082882,3,0.03728,0.02300, spo,0.0,-1.0,-1.0,-1.0,46.819206,10.316049,66,0.17,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, spo,20160903_034824,0.1,0.167,1.233, osaka01_01, 9.0,2016,09,02,18,48,24.390,53.9,50.2,8.549348,7.319638,8.726103,7.243833,114.976570,65.571640,1022644971,1870600476,3876746258,887926365,3860658143,3,0.03845,0.00850, spo,0.0,-1.0,-1.0,-1.0,8.644140,7.278996,69,0.15,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, spo,20160903_035402,0.5,0.217,14.042, osaka01_01, 9.0,2016,09,02,18,54,2.520,305.7,72.3,57.005928,23.398737,59.760063,25.137928,297.691589,48.529537,1051391503,4249791728,844769147,932928954,885292149,3,0.03686,0.01256, spo,0.0,-1.0,-1.0,-1.0,58.229347,24.183306,70,0.11,28.28214,0.52860,43.190,-1.000,1.000,59.940,14,-1
R05B25, spo,20160903_040727,-0.6,0.334,14.495, osaka01_01, 9.0,2016,09,02,19,07,27.150,355.8,47.9,47.590672,-7.234572,50.658924,-11.031954,131.901047,37.989159,1173818193,2961792764,2493572784,1286946045,2514576433,3,0.03476,0.00967, spo,0.0,-1.0,-1.0,-1.0,49.101097,-9.117260,80,0.29,340.91245,46.85353,33.600,-1.000,1.000,59.940,20,-1
R05B25, spo,20160903_041051,0.2,0.067,15.475, osaka01_01, 9.0,2016,09,02,19,10,51.490,5.6,42.1,41.360340,-12.971840,40.473351,-13.515375,330.722992,55.216187,3302773158,800800176,2310101006,3451618835,2302194943,3,0.03290,0.00572, spo,0.0,-1.0,-1.0,-1.0,40.901497,-13.253451,85,0.16,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20160903_041451,-1.3,0.250,24.750, osaka01_01, 9.0,2016,09,02,19,14,51.700,15.6,51.2,36.900307,-2.964037,31.250690,-5.621875,313.101898,64.391113,2574780636,1349989564,2247690839,2448736569,2223979155,3,0.03243,0.00630, spo,0.0,-1.0,-1.0,-1.0,34.312618,-4.188808,81,0.17,104.56000,22.71406,64.720,-1.000,1.000,59.940,16,-1
