Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, Iw_OCY,20180709_213730,1.8,0.050,6.050, Ai4_s1, 9.0,2018,07,09,12,37,30.810,190.4,43.1,295.503540,78.500824,295.566986,78.794380,23.942244,-0.324286,2089024972,1116163386,2978423202,1911906918,3068234392,3,0.02256,0.00449, Iw_OCY,0.0,3.6,28.6,-30.2,295.549133,78.588890,129,0.18,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, J5_Cap,20180709_214347,3.3,0.083,5.554, Ai4_s1, 9.0,2018,07,09,12,43,47.750,193.6,26.2,18.382961,75.306847,20.201508,75.442551,36.275166,-14.011192,849259478,670959966,3040721719,941131138,3064967140,3,0.02577,0.07803, J5_Cap,0.0,3.0,33.1,+32.6,18.974680,75.352829,126,0.16,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20180709_214418,3.2,0.100,12.526, Ai4_s1, 9.0,2018,07,09,12,44,18.740,222.9,42.9,318.912598,56.002953,317.235260,56.765598,93.474724,25.325296,129584504,2135833892,3048655341,191267578,2995247064,3,0.02703,0.00915, spo,0.0,-1.0,-1.0,-1.0,318.052216,56.400784,124,0.16,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, Iw_SCU,20180709_220507,2.6,0.217,7.475, Ai4_s1, 9.0,2018,07,09,13,05,7.970,219.7,26.9,352.845215,55.195190,355.568512,55.719349,196.599030,32.466694,1585992971,1967418848,922698422,1296225992,835200540,3,0.02335,0.00958, Iw_SCU,0.0,1.7,26.7,+21.6,354.529022,55.528034,128,0.15,265.90988,-31.21918,29.150,-1.000,1.000,59.940,11,-1
R05B25, Iw_SCU,20180709_221851,0.6,0.701,10.657, Ai4_s1, 9.0,2018,07,09,13,18,51.770,223.8,46.7,320.850220,55.314400,330.550842,60.675945,16.475840,-21.342392,189770606,269396440,3512848939,125988758,3597065617,3,0.02307,0.00738, Iw_SCU,0.0,2.5,26.2,+19.5,325.389771,58.116703,135,0.17,274.60568,-31.77217,23.690,-1.000,1.000,59.940,43,-1
R05B25, sm_025,20180709_222325,2.8,0.100,16.213, Ai4_s1, 9.0,2018,07,09,13,23,25.000,190.6,48.7,291.924103,74.135551,289.273682,75.517952,46.447212,6.727217,662755007,3867203396,4003217620,717388209,3899397316,3,0.02434,0.01016, sm_025,0.0,1.9,34.4,-22.6,290.480652,74.922623,135,0.21,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, spo,20180709_232619,2.0,0.350,4.148, Ai4_s1, 9.0,2018,07,09,14,26,19.530,207.4,30.2,14.875624,66.441338,18.336416,66.075340,180.599487,22.907219,1635999935,1898415872,4054171340,1795961782,4066070076,3,0.03763,0.00797, spo,0.0,-1.0,-1.0,-1.0,16.509987,66.279411,154,0.13,320.28903,61.59613,31.090,-1.000,1.000,59.940,21,-1
R05B25, Iw_OCY,20180709_233102,2.5,0.250,7.549, Ai4_s1, 9.0,2018,07,09,14,31,2.150,205.4,30.3,17.343122,68.090820,22.413380,67.662590,186.278076,21.539495,1557735705,16451276,1627062564,1447528142,1660976851,3,0.03443,0.01005, Iw_OCY,0.0,1.7,38.1,-7.0,19.994417,67.888397,153,0.14,252.15132,-45.55195,45.600,-1.000,1.000,59.940,13,-1
R05B25, sm_025,20180709_235354,1.7,0.117,11.354, Ai4_s1, 9.0,2018,07,09,14,53,54.440,192.1,27.5,50.151466,77.225182,56.198967,77.071030,46.477482,-12.749424,1704529785,3333438672,2692058566,1861527401,2751224980,3,0.03428,0.01674, sm_025,0.0,0.4,42.2,-4.9,52.716038,77.177132,151,0.13,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, spo,20180710_000937,2.5,0.067,20.535, Ai4_s1, 9.0,2018,07,09,15,09,37.050,217.8,53.9,334.264221,57.550171,334.870270,58.834991,52.681507,-7.283694,1645050690,2095956828,1014723985,1845879218,1046020335,3,0.05616,0.00700, spo,0.0,-1.0,-1.0,-1.0,334.572693,58.188965,157,0.16,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20180710_000937,3.2,0.050,20.284, Ai4_s1, 9.0,2018,07,09,15,09,37.050,215.0,52.8,335.197906,59.495472,335.760620,60.491032,51.652195,-7.855688,1103765198,840337264,1002721986,1305378914,969834543,3,0.05616,0.00136, spo,0.0,-1.0,-1.0,-1.0,335.378723,59.823753,157,0.16,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
