Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20160301_233825,1.2,0.367,5.991, KN1_S, 9.0,2016,03,01,14,38,25.870,17.4,17.3,138.233688,-34.687027,135.946823,-35.795845,91.281349,44.604416,1296604634,4257826230,489210276,1166036673,513786153,3,0.01288,0.00510, spo,0.0,-1.0,-1.0,-1.0,137.160843,-35.216347,35,0.27,0.00000,0.00000,-1.000,-1.000,1.000,29.970,12,-1
R05B25, J5_eVi,20160302_001210,1.1,0.367,6.212, KN1_S, 9.0,2016,03,01,15,12,10.600,61.3,33.3,119.927658,-0.471013,117.651917,-0.465801,134.436920,89.513474,2946427984,1749748074,2516117497,2803888331,2512277663,1,0.01346,0.00724, J5_eVi,0.0,2.9,21.1,-26.7,118.881187,-0.468708,56,0.35,245.87566,-4.56626,20.790,-1.000,1.000,29.970,12,-1
R05B25, J5_eVi,20160302_001743,1.4,0.467,3.616, KN1_S, 9.0,2016,03,01,15,17,43.270,3.0,39.5,166.056122,-14.906426,165.291901,-16.422432,83.141380,24.861088,816049937,1982803804,453645411,1063935955,461302937,3,0.01239,0.00379, J5_eVi,0.0,3.1,23.0,-20.1,165.697006,-15.621942,49,0.36,171.11261,-4.11324,40.460,-1.000,1.000,29.970,15,-1
R05B25, spo,20160302_002103,2.3,0.200,5.233, KN1_S, 9.0,2016,03,01,15,21,3.870,4.8,32.0,164.877487,-22.298958,165.156296,-23.338007,69.537453,-12.785638,3825109497,4286604344,2744573931,3960237989,2721634663,3,0.01319,0.00363, spo,0.0,-1.0,-1.0,-1.0,165.012253,-22.803223,51,0.36,156.74867,6.69442,31.570,-1.000,1.000,29.970,7,-1
R05B25, spo,20160302_002305,-0.2,0.400,9.279, KN1_S, 9.0,2016,03,01,15,23,5.290,57.9,36.0,126.498383,-0.503125,123.271004,-2.383417,37.360470,59.729996,2461455458,4181075144,3986944728,2584769929,3988296491,3,0.01623,0.00341, spo,0.0,-1.0,-1.0,-1.0,124.884041,-1.444612,56,0.33,231.76698,29.03323,26.710,-1.000,1.000,29.970,13,-1
R05B25, spo,20160302_010516,1.7,0.267,9.175, KN1_S, 9.0,2016,03,01,16,05,16.970,28.9,45.9,160.672195,-4.504807,160.123352,-6.915228,71.689522,12.699574,3297274866,1352011892,744843962,3412742852,749875809,3,0.01216,0.00350, spo,0.0,-1.0,-1.0,-1.0,160.399384,-5.705573,53,0.41,282.47119,77.46054,20.470,-1.000,1.000,29.970,9,-1
R05B25, spo,20160302_011128,2.2,0.200,4.737, KN1_S, 9.0,2016,03,01,16,11,28.380,22.8,32.2,161.570389,-18.977173,161.598419,-19.918476,71.048851,-1.516258,1504854286,3061031392,221084788,1448665426,211664191,3,0.01265,0.00454, spo,0.0,-1.0,-1.0,-1.0,161.584442,-19.450329,47,0.41,149.70970,51.70016,14.370,-1.000,1.000,29.970,7,-1
R05B25, spo,20160302_014336,1.1,0.367,17.136, KN1_S, 9.0,2016,03,01,16,43,36.020,8.2,27.8,181.824661,-26.178574,174.883789,-26.896101,163.870880,62.671890,752842254,2210458156,3683606151,609621030,3670989071,3,0.01412,0.01064, spo,0.0,-1.0,-1.0,-1.0,178.671753,-26.547337,57,0.40,0.00000,0.00000,-1.000,-1.000,1.000,29.970,12,-1
R05B25, spo,20160302_020403,1.9,0.200,8.939, KN1_S, 9.0,2016,03,01,17,04,3.490,49.6,44.3,162.022446,1.612554,161.922119,3.260959,72.108055,-3.038133,1150543836,1760701584,4074851902,1266374349,4060914798,1,0.01138,0.00620, spo,0.0,-1.0,-1.0,-1.0,161.976074,2.485156,45,0.27,162.61720,-18.22692,73.000,-1.000,1.000,29.970,7,-1
R05B25, spo,20160302_020548,2.6,0.133,8.527, KN1_S, 9.0,2016,03,01,17,05,48.630,20.4,17.9,172.166138,-33.191601,171.198242,-34.099945,107.772987,33.455135,214795498,286792732,270585798,58558459,314150587,3,0.01294,0.00242, spo,0.0,-1.0,-1.0,-1.0,171.703079,-33.627636,45,0.35,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1
