Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20200430_195008,2.8,0.133,6.792, Osaka04_85,9,2020,4,30,10,50,8.54,261.4,43.1,211.995056,28.712502,212.386993,27.868328,133.156937,-19.463465,1726734442,2165776930,2141893951,1791831377,2028736284,3,0.00367,0.0021, spo,0,-1,-1,-1,212.191315,28.291609,21,0.48,43.19188,17.23441,18.45,-1,1,59.94,9,-1
R05B25, spo,20200430_200918,5.2,0.067,6.482, Osaka04_85,9,2020,4,30,11,9,18.44,251.7,43.9,218.646606,35.599789,218.692902,36.042931,125.663712,4.154493,206314263,3081978790,2814437499,4437750,2695291795,3,0.00294,0.00142, spo,0,-1,-1,-1,218.66748,35.80735,25,0.27,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20200430_201547,4.8,0.1,3.315, Osaka04_85,9,2020,4,30,11,15,47.75,257.8,45.7,216.66423,32.000591,216.918091,32.238499,101.126793,34.601395,317616700,2106019444,2368580772,519410350,2317760996,3,0.00251,0.00217, spo,0,-1,-1,-1,216.795914,32.124218,27,0.29,8.58022,-47.43056,14.71,-1,1,59.94,7,-1
R05B25, spo,20200430_203903,5.3,0.15,2.746, Osaka04_85,9,2020,4,30,11,39,3.82,243.7,57.4,209.822342,42.627934,210.317825,42.428143,351.081512,40.277855,4055038300,3931566134,2645221961,4253761220,2609604142,3,0.00276,0.002, spo,0,-1,-1,-1,210.049362,42.536819,70,0.2,0,0,-1,-1,1,59.94,10,-1
R05B25, spo,20200430_204812,3.1,0.284,10.29, Osaka04_85,9,2020,4,30,11,48,12.87,223.2,61.4,203.315674,52.028309,201.271881,54.645943,132.806854,-14.596735,841893981,4087552490,2718629256,1046638415,2760857280,3,0.00301,0.00092, spo,0,-1,-1,-1,202.351105,53.308178,75,0.21,313.95764,-69.91248,29.66,-1,1,59.94,18,-1
R05B25, spo,20200430_205915,4.6,0.017,0.993, Osaka04_85,9,2020,4,30,11,59,15.31,272.3,27.6,239.578598,13.597983,239.632797,13.631973,129.561707,54.752632,167549290,261851120,432207605,74553369,403530730,3,0.00253,0, spo,0,-1,-1,-1,239.578598,13.597983,29,0.17,0,0,-1,-1,1,59.94,2,-1
R05B25, spo,20200430_210727,3,0.501,4.367, Osaka04_85,9,2020,4,30,12,7,27.95,261.1,34,240.762329,25.168467,243.13269,24.908482,45.987289,64.082069,2719856647,800002936,1166415395,2946168274,1169871006,3,0.00359,0.00114, spo,0,-1,-1,-1,241.933105,25.044893,33,0.21,201.35677,22.45329,19.08,-1,1,59.94,31,-1
R05B25, spo,20200430_213428,4.9,0.133,3.502, Osaka04_85,9,2020,4,30,12,34,28.2,262.9,34,246.813599,23.829813,246.796204,24.307253,337.582275,1.739756,1121311034,3966801508,2649848008,1313359217,2648815879,3,0.0037,0.00218, spo,0,-1,-1,-1,246.805099,24.06337,33,0.22,0,0,-1,-1,1,59.94,7,-1
R05B25, spo,20200430_213511,4.7,0.117,7.123, Osaka04_85,9,2020,4,30,12,35,11.4,252.8,52.7,229.34906,37.002998,229.969376,37.690971,116.157402,27.58906,2350310145,2376875100,2931481462,2178370547,2834883623,2,0.00243,0.00133, spo,0,-1,-1,-1,229.606644,37.2906,68,0.2,212.38628,10.11197,28.96,-1,1,59.94,8,-1
R05B25, spo,20200430_215022,5,0.15,1.61, Osaka04_85,9,2020,4,30,12,50,22.19,240.7,54.7,231.553268,44.295433,231.351852,44.42757,358.758636,31.787777,830059904,3328384312,172396110,1019609811,209538238,3,0.00242,0.01447, spo,0,-1,-1,-1,231.418457,44.38398,66,0.19,0,0,-1,-1,1,59.94,10,-1
R05B25, spo,20200430_215517,3.2,0.184,13.328, Osaka04_85,9,2020,4,30,12,55,17.54,214.4,56.6,224.194901,58.205303,223.086502,60.57048,145.25029,-6.77896,2235455711,819932872,834605136,2295533236,932317585,1,0.00294,0.0015, spo,0,-1,-1,-1,223.709198,59.283703,73,0.21,239.94826,-22.35622,26.38,-1,1,59.94,12,-1
R05B25, J5_Lyr,20200430_215539,4.1,0.45,12.318, Osaka04_85,9,2020,4,30,12,55,39.49,248.2,55.1,232.021271,39.979191,224.792847,39.075546,62.675465,49.529549,3024389711,262451828,4158999766,3120157911,4045007635,3,0.0027,0.00156, J5_Lyr,0,3.7,37.3,-22.4,229.217163,39.684536,69,0.22,286.46768,31.65987,35.27,-1,1,59.94,24,-1
