Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20170215_055549,-0.5,0.384,12.318, ak2_T1, 9.0,2017,02,14,20,55,49.240,311.8,30.6,279.152863,-6.641275,277.198822,-10.839166,12.178888,-24.388830,4263277729,672218428,2918392830,4052608099,2866517662,3,-1.00000,0.01431, spo,0.0,-1.0,-1.0,-1.0,278.141571,-8.826978,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,23,-1
R05B25, spo,20170227_210826,-1.2,0.367,13.416, ak2_T1, 9.0,2017,02,27,12,08,26.480,330.9,40.7,141.340134,-5.281400,136.450012,-6.177649,77.367676,78.103821,3963678949,157245488,3266595957,3877625857,3264306571,3,0.12828,0.05661, spo,0.0,-1.0,-1.0,-1.0,138.964218,-5.722382,78,0.81,201.02988,5.21069,39.440,-1.000,0.300,59.940,23,-1
R05B25, spo,20170227_222249,-0.7,0.200,11.066, ak2_T1, 9.0,2017,02,27,13,22,49.520,314.2,27.9,178.220200,-9.969296,177.164902,-11.737817,93.990852,29.770443,3575385192,4084809020,3238334777,3631297445,3237766418,3,0.13548,0.03111, spo,0.0,-1.0,-1.0,-1.0,177.723114,-10.805394,47,0.84,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, spo,20170228_021558,-1.3,0.067,6.085, ak2_T1, 9.0,2017,02,27,17,15,58.070,33.7,74.2,186.952408,26.227022,187.345978,26.577694,67.836655,44.619678,3519136734,200237104,162569080,3697749866,211066568,3,0.10972,0.03751, spo,0.0,-1.0,-1.0,-1.0,187.143265,26.382545,26,0.81,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20170228_022035,-1.5,0.100,24.326, ak2_T1, 9.0,2017,02,27,17,20,35.780,29.3,35.7,174.027863,-9.775794,171.773529,-10.032807,138.969208,78.113647,1781853047,3670621500,1058807824,1734307204,1065556763,3,0.10817,0.03602, spo,0.0,-1.0,-1.0,-1.0,172.901306,-9.906160,28,1.10,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20170228_025733,0.4,0.217,24.241, ak2_T1, 9.0,2017,02,27,17,57,33.170,307.6,57.0,233.815430,16.354004,233.832947,16.407183,318.731110,-16.804594,618013730,3255787568,2221931885,675223839,2182283404,3,0.10841,0.02933, spo,0.0,-1.0,-1.0,-1.0,233.826447,16.387419,31,0.98,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20170228_030448,-1.6,0.100,27.327, ak2_T1, 9.0,2017,02,27,18,04,48.820,321.6,69.2,222.750381,22.592163,220.099777,23.726196,351.635223,56.462185,2759160740,879312188,4062849433,2832766352,4147599071,3,0.10306,0.01243, spo,0.0,-1.0,-1.0,-1.0,221.411316,23.173012,28,0.76,283.35342,-14.14661,58.840,-1.000,0.300,59.940,7,-1
R05B25, spo,20170228_032523,-1.7,0.200,8.848, ak2_T1, 9.0,2017,02,27,18,25,23.460,279.2,37.9,268.668549,17.174324,269.662231,15.731336,9.761374,31.903408,3477561272,776953904,2129276758,3236880202,2031361243,3,0.10826,0.01440, spo,0.0,-1.0,-1.0,-1.0,269.167847,16.452532,36,0.91,121.34451,31.76723,26.830,-1.000,0.300,59.940,13,-1
R05B25, spo,20170228_035957,-1.3,0.200,33.430, ak2_T1, 9.0,2017,02,27,18,59,57.230,293.7,70.0,243.913010,29.656706,245.531113,36.261490,328.326508,-9.702043,3518219848,3517529404,96991078,3733182949,19076182,3,0.11648,0.01714, spo,0.0,-1.0,-1.0,-1.0,244.670685,32.875278,31,1.14,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, spo,20170228_044650,-2.6,0.133,8.713, ak2_T1, 9.0,2017,02,27,19,46,50.610,32.8,11.8,196.651245,-30.046015,195.339157,-29.972820,203.334473,59.784378,3183175529,2429509680,14773425,2957655561,39460548,3,0.10991,0.01869, spo,0.0,-1.0,-1.0,-1.0,196.148499,-30.019520,31,1.17,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
