Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),V(km/s),dV(%)
R04B, M_dLe,20050301_010235,2.8,0.067,7.9, Tokyo1_S6,9.0,2005,02,28,16,02,35.000,122.9,36.6,107.674263,44.598686,106.936142,44.668278,276.61169434,44.86405182,1621810076,1896666704,531634648,1747458943,522197319,3,0.0,0.0, M_dLe,0.7,0.6,24.4,-15.7
R04B, M____,20050301_022600,-1.6,0.667,4.0, Tokyo1_S6,9.0,2005,02,28,17,26,00.000,137.9,6.2,82.517708,41.433472,78.926460,41.336521,263.86981201,48.55812454,3362645682,266194968,2781127331,3227833579,2775235571,3,0.0,0.0, M_Vir,6.7,6.6,74.7,+149.1
R04B, M____,20050301_023424,2.0,0.300,2.6, Tokyo1_S6,9.0,2005,02,28,17,34,24.000,89.8,40.2,146.368622,21.973957,145.739532,21.477562,32.46706009,45.11879730,1207604158,1076945924,182448797,1321994533,178337317,3,0.0,0.0, M_dLe,48.9,19.1,14.3,-50.6
R04B, M____,20050301_023455,2.7,0.267,13.2, Tokyo1_S6,9.0,2005,02,28,17,34,55.000,113.7,33.4,130.201569,36.368858,127.871460,33.423206,18.66059303,26.49875641,1881704860,2628285056,1173397718,2031229994,1165706578,3,0.0,0.0, M_dLe,70.5,40.6,87.4,+201.3
R04B, M____,20050301_024309,2.9,0.100,7.5, Tokyo1_S6,9.0,2005,02,28,17,43,09.000,145.6,26.3,106.038551,59.208347,104.687408,59.501431,259.13970947,27.98768997,2803292571,2476746828,3450092264,2944466517,3442776005,3,0.0,0.0, M_Vir,11.1,10.9,27.9,-7.1
R04B, M____,20050301_024457,2.1,0.133,14.1, Tokyo1_S6,9.0,2005,02,28,17,44,57.000,94.1,40.3,147.431335,24.898197,145.589386,24.035164,17.68772697,54.02146912,4002458060,473789392,2317344567,3886962480,2321818632,3,0.0,0.0, M_dLe,40.9,16.9,128.3,+342.4
R04B, M____,20050301_031242,3.2,0.133,20.3, Tokyo1_S6,9.0,2005,02,28,18,12,42.000,128.1,42.7,147.832474,49.824512,144.012650,48.750465,355.54022217,36.77861023,944315628,795401820,1389627303,829589384,1387193048,3,0.0,0.0, M_aVa,53.0,51.5,60.0,+0.0
R04B, M____,20050301_032227,0.4,0.267,21.7, Tokyo1_S6,9.0,2005,02,28,18,22,27.000,128.4,41.9,148.918045,49.910999,140.266403,51.813881,300.43640137,36.50090027,1415746453,3860104560,2176212273,1562451589,2150743357,3,0.0,0.0, M_aVa,9.8,9.7,82.5,+0.0
R04B, M____,20050301_040153,-2.5,0.500,18.0, Tokyo1_S6,9.0,2005,02,28,19,01,53.000,91.2,41.2,168.765381,23.376959,159.018051,22.584042,356.60968018,66.42316437,1137785577,749569404,147999978,1296787841,158133265,2,0.0,0.0, M_dLe,31.2,7.6,328.7,+1033.4
R04B, M____,20050301_045248,1.5,0.100,10.6, Tokyo1_S6,9.0,2005,02,28,19,52,48.000,113.5,36.3,168.223419,37.299755,166.959854,36.979759,15.34205627,49.44042587,3848045866,3195324080,3793476905,3958764690,3818544554,3,0.0,0.0, M_aVa,62.3,48.8,36.1,+0.0
R04B, M____,20050301_050712,2.4,0.233,13.0, Tokyo1_S6,9.0,2005,02,28,20,07,12.000,101.5,20.1,160.618988,20.618759,157.654495,21.849907,288.26593018,58.36554718,4121710037,3372546492,3473118571,4214463415,3464968359,3,0.0,0.0, M_aVa,5.0,4.1,111.2,+0.0
R04B, M____,20050301_052203,-0.8,0.200,9.4, Tokyo1_S6,9.0,2005,02,28,20,22,03.000,110.9,16.4,155.785065,26.290964,153.689697,26.117180,346.55593872,63.30221558,1362001275,4243563824,1577487402,1481416544,1602357592,3,0.0,0.0, M_dLe,29.4,10.2,3201.4,+10939.5
