Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20190908_195836,0.5,0.267,4.316, Osaka04_,9,2019,9,8,10,58,36.27,74.3,63.2,258.711578,24.118233,258.334412,25.21409,355.960541,15.739977,2465033022,2759666606,2527831343,2651477954,2472424311,3,0.01768,0.0109, spo,0,-1,-1,-1,258.518066,24.682987,20,0.41,120.67269,-24.66024,18.25,-1,1,59.94,16,-1
R05B25, spo,20190908_210500,1.9,0.067,7.593, Osaka04_,9,2019,9,8,12,5,0.63,354.8,77.7,304.979736,22.385029,304.636719,22.846024,49.773209,31.785286,1783668833,3051047554,3249779235,1705234421,3404930932,3,0.02008,0.00482, spo,0,-1,-1,-1,304.820221,22.60648,26,0.32,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20190908_214232,2.1,0.234,9.007, Osaka04_,9,2019,9,8,12,42,32.04,42.3,52.5,288.860901,4.644941,286.940338,5.398176,30.436512,67.956985,2985898165,2422369740,4125181344,3194228861,4089728352,3,0.01219,0.01176, spo,0,-1,-1,-1,288.163208,4.919417,27,0.35,44.45449,-30.79873,18.13,-1,1,59.94,11,-1
R05B25, spo,20190908_215453,1.1,0.35,14.737, Osaka04_,9,2019,9,8,12,54,53.38,301.7,69.7,334.902405,22.553759,333.437988,17.543251,58.786037,-14.38887,1312193872,592446184,2268127127,1082555932,2200552010,3,0.01199,0.0101, spo,0,-1,-1,-1,334.235107,20.311832,27,0.29,348.54642,53.22754,48.01,-1,1,59.94,22,-1
R05B25, spo,20190908_224310,0.1,0.384,17.953, Osaka04_,9,2019,9,8,13,43,10.52,350.1,66.7,332.35968,11.618874,333.649475,4.898478,64.570984,10.628325,4039559798,3582213168,3526983876,4267986813,3598823216,3,0.03303,0.00765, spo,0,-1,-1,-1,332.994324,8.341401,20,0.26,177.3403,62.5246,34.5,-1,1,59.94,24,-1
R05B25, spo,20190909_020800,1.3,0.15,13.179, Osaka04_,9,2019,9,8,17,8,0.24,298.4,51.4,53.784081,11.526143,55.708321,12.098468,290.776001,69.47683,4221482665,3020834516,3178558991,4068074862,3160986512,3,0.0173,0.00542, spo,0,-1,-1,-1,54.627644,11.778931,26,0.49,17.16101,-1.67584,48.57,-1,1,59.94,10,-1
R05B25, J5_nuE,20190909_021439,0,0.267,20.522, Osaka04_,9,2019,9,8,17,14,39.21,337.8,57.3,33.175812,3.85986,27.685497,4.228713,166.772858,84.411911,3976614768,3974283168,3865928978,3849399382,3890560702,3,0.03946,0.00572, J5_nuE,0,0.4,81.7,22.2,30.559126,4.040315,16,0.32,75.65042,-0.20184,65.14,-1,1,59.94,17,-1
R05B25, J5_sPe,20190909_021635,1.3,0.1,15.152, Osaka04_,9,2019,9,8,17,16,35.38,332.8,76.2,28.594818,22.196945,27.759197,20.890068,285.856323,28.386995,3785269098,330758380,3612896826,3918373000,3515109385,3,0.03841,0.00286, J5_sPe,0,2.5,85.7,32.1,28.179361,21.55065,19,0.28,65.11662,54.79719,40.27,-1,1,59.94,7,-1
R05B25, spo,20190909_021832,1.1,0.133,30.528, Osaka04_,9,2019,9,8,17,18,32.32,350.6,68.3,25.892418,13.128499,22.671209,10.521312,280.355591,48.952934,1804916359,1960008720,48674021,1671381129,76811353,3,0.039,0.00587, spo,0,-1,-1,-1,24.329308,11.874103,12,0.29,0,0,-1,-1,1,59.94,9,-1
R05B25, spo,20190909_022355,0.4,0.083,9.224, Osaka04_,9,2019,9,8,17,23,55.31,319.4,39.3,54.185375,-7.022832,54.864388,-7.21425,120.957726,72.653435,2341057379,3129138588,1257951462,2188132665,1245043828,3,0.14625,0.00731, spo,0,-1,-1,-1,54.477962,-7.105455,1,1.85,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20190909_025447,2.4,0.083,10.578, Osaka04_,9,2019,9,8,17,54,47.94,334.6,37.1,52.195164,-14.479053,53.005699,-14.954287,119.863136,55.800201,2211857854,3764503024,2907055494,2319966817,2912492820,3,0.04175,0.00695, spo,0,-1,-1,-1,52.543308,-14.683776,43,0.4,0,0,-1,-1,1,59.94,6,-1
R05B25, J5_nuE,20190909_030508,1.8,0.067,11.611, Osaka04_,9,2019,9,8,18,5,8.64,305.9,63.8,56.018902,17.327169,55.610142,17.98395,336.023376,-29.133633,701580037,1542127612,3302705717,540283092,3268709742,3,0.0414,0.01549, J5_nuE,0,2.8,76.7,14.7,55.808453,17.650023,41,0.33,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20190909_030522,-0.4,0.284,31.331, Osaka04_,9,2019,9,8,18,5,22.44,358.9,70.6,34.447872,15.291939,26.429428,10.935375,278.255127,58.224091,2769631568,3113080752,1584169074,2909482621,1481693245,3,0.04161,0.00443, spo,0,-1,-1,-1,30.747345,13.331646,42,0.29,109.10953,31.31302,68.53,-1,1,59.94,18,-1
R05B25, spo,20190909_033719,-0.6,0.284,17.847, Osaka04_,9,2019,9,8,18,37,19.22,291.5,58.9,72.703125,19.382757,75.568993,23.733253,331.434845,29.048294,2178112073,1525622460,419061309,2295393199,515710735,1,0.03938,0.00736, spo,0,-1,-1,-1,73.968811,21.34231,41,0.37,50.6147,-18.82717,52.63,-1,1,59.94,18,-1
R05B25, spo,20190909_044031,1,0.133,14.687, Osaka04_,9,2019,9,8,19,40,31.98,306.7,56.7,84.681404,11.894626,86.583717,12.39667,317.697571,70.703278,937076822,3332601648,2222123510,1050627245,2195664612,3,0.03998,0.00931, spo,0,-1,-1,-1,85.6586,12.15438,56,0.43,316.23969,-20.81263,38.98,-1,1,59.94,9,-1
R05B25, spo,20190909_045123,2.2,0.15,7.755, Osaka04_,9,2019,9,8,19,51,23.55,321.8,37.5,90.526917,-9.575187,91.469398,-10.312719,348.734711,-50.461937,3818397670,695638076,805756903,3913145128,810581749,3,0.03171,0.00933, spo,0,-1,-1,-1,90.938583,-9.898067,41,0.41,39.02235,25.89788,23.31,-1,1,59.94,10,-1
R05B25, spo,20190909_033651,3.2,0.1,17.697, Osaka04_,9,2019,9,8,18,36,51.76,36.7,50.2,19.521322,0.838342,18.909479,-1.131513,289.266754,17.286385,2815087434,4018232880,90475777,2951307290,72520186,3,0.02449,0.00729, spo,0,-1,-1,-1,19.238483,-0.090855,46,0.37,0,0,-1,-1,1,59.94,3,-1
R05B25, J5_sPe,20190909_040626,1.6,0.083,16.836, Osaka04_,9,2019,9,8,19,6,26.22,57.2,58.6,22.473186,14.680625,21.64374,13.560064,282.239868,34.152073,762768907,3607397180,2399944532,624988571,2392240867,3,0.01795,0.01246, J5_sPe,0,0.1,76.2,17.5,21.987783,14.013932,67,0.47,0,0,-1,-1,1,59.94,5,-1
R05B25, J5_sPe,20190909_042744,0.9,0.067,20.733, Osaka04_,9,2019,9,8,19,27,44.27,330.9,34.9,79.176392,-15.301083,79.738167,-16.301407,342.136932,-24.306969,2414999973,31849520,845775647,2257706776,848456506,1,0.02895,0.03614, J5_sPe,0,2.9,86.8,33.8,79.501488,-15.843929,62,0.42,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20190908_192551,4.1,0.2,10.616, Osaka04_85,9,2019,9,8,10,25,51.76,259.4,52.1,324.844391,32.791454,324.507141,30.694374,50.559391,-6.615443,2128372393,3797237342,2897817939,1889725549,2863500560,3,0.00286,0.00176, spo,0,-1,-1,-1,324.673889,31.743122,84,0.47,123.6354,55.70939,21.31,-1,1,59.97,13,-1
R05B25, spo,20190908_193438,3.9,0.2,7.985, Osaka04_85,9,2019,9,8,10,34,38.45,235.2,60.1,317.788391,46.612144,318.28833,48.185844,39.042686,-8.178806,4196037955,1977086066,2484241839,4096884337,2436960556,2,0.00246,0.00175, spo,0,-1,-1,-1,318.028778,47.380863,93,0.38,311.16766,7.13219,23.19,-1,1,59.97,13,-1
R05B25, J5_kCg,20190908_193628,5.1,0.183,7.001, Osaka04_85,9,2019,9,8,10,36,28.82,263.3,55.2,323.308136,31.404945,324.270508,30.40852,76.847481,33.191124,2710139603,2192038956,1878494186,2952469337,1781938853,3,0.00295,0.00222, J5_kCg,0,11.8,24.2,-1.6,323.738983,30.962305,101,0.34,287.13504,53.65082,24.66,-1,1,59.97,12,-1
R05B25, spo,20190908_201103,4.7,0.584,6.135, Osaka04_85,9,2019,9,8,11,11,3.21,249.6,57.6,330.772003,39.318089,333.965302,41.883923,210.764023,31.409687,3534885457,577403848,2680971703,3706194191,2588854425,3,0.00271,0.00182, spo,0,-1,-1,-1,332.168365,40.475201,106,0.39,163.4182,-63.88752,14.45,-1,1,59.97,36,-1
R05B25, spo,20190908_202124,5,0.2,3.838, Osaka04_85,9,2019,9,8,11,21,24.75,242.2,50.8,342.910492,43.029175,343.466034,42.387669,96.53495,23.233992,1510204808,3549539688,2280191062,1424919691,2248388774,3,0.00273,0.00242, spo,0,-1,-1,-1,343.190216,42.708138,92,0.43,292.25845,75.03443,13.22,-1,1,59.97,13,-1
R05B25, spo,20190908_202210,5,0.083,8.364, Osaka04_85,9,2019,9,8,11,22,10.51,235.2,59.6,330.482513,46.702057,330.625031,47.34367,54.2318,-5.85779,2840505568,2842235540,3400239279,2803314681,3483363055,3,0.00259,0.00153, spo,0,-1,-1,-1,330.536041,46.944775,100,0.43,0,0,-1,-1,1,59.97,6,-1
R05B25, spo,20190908_204423,4.1,0.317,4.602, Osaka04_85,9,2019,9,8,11,44,23.79,245.6,53.1,345.272888,41.143005,344.996674,42.600372,80.516968,5.972202,3172743992,872833312,3259335217,3018116249,3229367751,3,0.00275,0.00137, spo,0,-1,-1,-1,345.149109,41.804317,100,0.41,349.38812,22.13852,28.02,-1,1,59.97,20,-1
R05B25, spo,20190908_204953,5.5,0.133,6.391, Osaka04_85,9,2019,9,8,11,49,53.31,245.5,59.6,338.060883,41.508232,338.475006,42.267242,53.093929,-16.268694,724945934,3823314028,1430052857,632980032,1474448117,3,0.00263,0.00211, spo,0,-1,-1,-1,338.282074,41.916084,98,0.33,0,0,-1,-1,1,59.97,9,-1
R05B25, spo,20190908_211221,2.4,1.484,8.081, Osaka04_85,9,2019,9,8,12,12,21.06,255.4,56.9,346.503906,36.061516,357.800446,29.14789,118.871796,42.782307,1394313170,941270800,2287947898,1575606556,2317734708,3,0.00271,0.0145, spo,0,-1,-1,-1,348.774048,34.837482,105,0.29,219.0051,15.168,14.95,-1,1,59.97,90,-1
