Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20170726_204216,0.6,0.951,8.384, Osaka04-6m_YF,9,2017,7,26,11,42,16.5,49.7,56,229.541031,10.140008,222.412643,13.873534,337.246429,59.54121,3891351215,3194954942,869219422,3929133401,902692609,3,0.0212,0.00822, spo,0,-1,-1,-1,226.147125,11.952991,45,0.65,287.97659,-29.00674,16.42,-1,1,59.94,58,-1
R05B25, J5_jug,20170726_211843,2.3,0.133,13.627, Osaka04-6m_YF,9,2017,7,26,12,18,43.9,63.3,59,235.511917,17.411577,234.420944,16.070196,312.320282,-36.043381,3396250686,3802503506,3173091340,3351842179,3146621296,3,0.01837,0.01479, J5_jug,0,0,35,18.2,235.094711,16.90152,51,0.59,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20170726_220833,-0.1,0.267,4.028, Osaka04-6m_YF,9,2017,7,26,13,8,33.41,78.4,57.9,242.308731,23.27734,241.138016,23.062347,88.638847,64.359116,4274882339,1334831852,156490566,4088405274,261914770,3,0.019,0.0128, spo,0,-1,-1,-1,241.805023,23.185984,48,0.59,0,0,-1,-1,1,59.94,17,-1
R05B25, spo,20170726_221843,0,0.267,24.776, Osaka04-6m_YF,9,2017,7,26,13,18,43.1,73.9,64.8,252.624359,24.740444,245.406006,23.820601,87.767822,64.481064,1023037795,4248606600,1700897551,810022207,1621603829,3,0.01981,0.00759, spo,0,-1,-1,-1,249.092636,24.334705,53,0.55,322.62201,15.19973,54.58,-1,1,59.94,17,-1
R05B25, spo,20170726_224536,0.2,0.734,7.142, Osaka04-6m_YF,9,2017,7,26,13,45,36.33,56.2,69.5,267.87323,21.93705,266.753571,26.884602,2.187555,10.580153,670047409,2444914408,381315676,686793531,310319805,3,0.01821,0.01054, spo,0,-1,-1,-1,267.329041,24.391239,45,0.44,271.85379,-47.30828,13.64,-1,1,59.94,45,-1
R05B25, spo,20170726_230550,1.3,0.184,9.412, Osaka04-6m_YF,9,2017,7,26,14,5,50.99,65.1,59,261.746704,18.05551,260.343811,16.978212,330.548492,-47.964214,1685512755,3387547156,1127020465,1753421193,1162043051,3,0.01932,0.01233, spo,0,-1,-1,-1,261.097321,17.559656,46,0.43,336.16153,42.46517,18.97,-1,1,59.94,12,-1
R05B25, spo,20170726_233412,1,0.15,21.379, Osaka04-6m_YF,9,2017,7,26,14,34,12.44,115.4,42.4,237.567871,40.188496,237.072311,36.994637,322.991913,-5.395354,3970380176,2789076000,1825882925,3778932443,1805188112,3,0.02256,0.01119, spo,0,-1,-1,-1,237.344696,38.785542,57,0.46,31.39946,76.78983,71.13,-1,1,59.94,10,-1
R05B25, J5_sdA,20170726_234801,-1,0.467,23.047, Osaka04-6m_YF,9,2017,7,26,14,48,1.55,39.8,74.9,291.379944,22.6458,281.453064,28.599625,49.557785,48.539364,1228175190,1266525036,2805902070,1186790411,2742834550,3,0.02043,0.0073, J5_sdA,0,2.1,46.6,13.8,286.653839,25.638508,53,0.38,347.16324,-23.17685,42.52,-1,1,59.94,29,-1
R05B25, J5_Per,20170726_235650,0,0.317,27.721, Osaka04-6m_YF,9,2017,7,26,14,56,50.87,98.6,69.9,279.479584,35.249989,273.663635,27.983152,346.845917,-28.569752,4242585109,871058704,324276451,4088920177,400666990,3,0.01636,0.01049, J5_Per,0,0.5,56.9,-4.8,276.6604,31.902563,53,0.42,29.52035,54.00151,57.14,-1,1,59.94,20,-1
R05B25, J5_sdA,20170727_002838,1.3,0.167,20.509, Osaka04-6m_YF,9,2017,7,26,15,28,38.13,38,74.9,301.972687,22.347755,299.248718,24.710789,53.496857,41.747627,213853974,1244424860,2113702637,58639206,1980312724,3,0.02132,0.00679, J5_sdA,0,1.9,46.8,14.3,300.639801,23.520559,66,0.41,352.56497,-29.78774,38.65,-1,1,59.94,11,-1
R05B25, J5_Cap,20170727_005251,-2.3,1.001,7.795, Osaka04-6m_YF,9,2017,7,26,15,52,51.88,64.4,54.7,285.379486,15.014906,279.32193,20.435715,30.347185,43.916943,1028710782,2675790832,2938209455,842746447,2841544420,3,0.02198,0.02966, J5_Cap,0,6.6,25.8,3.3,282.641602,17.528542,29,0.36,317.59109,-24.55972,18.71,-1,1,59.94,61,-1
R05B25, J5_Per,20170727_010757,0.2,0.083,20.636, Osaka04-6m_YF,9,2017,7,26,16,7,57.9,108.2,56.1,279.656036,38.001167,278.311981,36.651634,343.330322,-29.579069,2820937505,2074937852,832039904,2809282875,937315390,3,0.01699,0.00626, J5_Per,0,2.8,46,-23,279.092346,37.442928,54,0.58,72.34888,2.82152,65.4,-1,1,59.94,6,-1
R05B25, spo,20170727_025117,0.8,0.133,25.325, Osaka04-6m_YF,9,2017,7,26,17,51,17.27,44.2,52.1,322.246765,4.950526,319.644836,2.836116,226.178665,50.669003,2999947260,3301268400,2153039318,3164831403,2248908062,3,0.02388,0.00852, spo,0,-1,-1,-1,320.921112,3.875582,17,0.53,83.27608,33.24433,71.96,-1,1,59.94,9,-1
