Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20160227_183712,1.1,0.284,9.313, Saitama1_E6,9,2016,2,27,9,37,12.1,311.6,55.8,105.516052,10.545227,103.696587,8.649138,5.639748,42.65712,3368495372,3440399724,3209424671,3225739572,3116821929,3,-1,0.01298, spo,0,-1,-1,-1,104.671577,9.669016,0,0.89,141.93448,36.73256,27.1,-1,1,59.94,17,-1
R05B25, spo,20160227_190912,2.4,0.15,8.951, Saitama1_E6,9,2016,2,27,10,9,12.19,318.8,41,118.14566,-4.259382,116.967484,-4.97849,35.048893,58.21558,2079826564,1177104904,300504809,1924578665,268517697,3,-1,0.0148, spo,0,-1,-1,-1,117.764267,-4.492537,0,1.04,151.03101,14.02939,38.56,-1,1,59.94,7,-1
R05B25, spo,20160227_191646,1.9,0.117,9.87, Saitama1_Z6,9,2016,2,27,10,16,46.26,318.4,79.4,98.050682,27.691435,96.803497,27.445816,302.328461,60.082973,3807886875,3680843382,2093717407,3931595509,2020887777,3,0.02504,0.01397, spo,0,-1,-1,-1,97.731155,27.61878,91,0.36,124.07721,29.87641,45.88,-1,1,59.94,5,-1
R05B25, spo,20160227_194237,1.5,0.083,8.916, Saitama1_E6,9,2016,2,27,10,42,37.45,308.3,51.5,126.192184,8.475746,125.831734,7.863154,31.280663,29.879168,1887889904,1022495208,4084283534,2045329545,4122040431,3,-1,0.01803, spo,0,-1,-1,-1,126.038124,8.214187,0,0.88,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20160227_194512,2.3,0.167,15.981, Saitama1_Z6,9,2016,2,27,10,45,12.79,206,84.7,100.261436,40.631687,96.97303,41.317394,76.743874,-46.875748,655710027,130576170,3843015256,796918305,3787835947,3,-1,0.01685, spo,0,-1,-1,-1,98.886742,40.941711,0,0.22,0,0,-1,-1,1,59.94,5,-1
R05B25, I0_SDL,20160227_195352,0,0.234,13.177, Saitama1_W6,9,2016,2,27,10,53,52.59,96.7,64.3,67.770607,34.685043,64.148453,34.153294,83.429962,-54.294319,3446244592,525996622,2085957667,3330577088,2058258327,3,0.02605,0.01021, I0_SDL,0,4.9,25.8,24.8,65.916267,34.427006,68,0.74,179.12,-4.40891,24.77,-1,1,59.94,15,-1
R05B25, spo,20160227_195439,2,0.083,8.811, Saitama1_W6,9,2016,2,27,10,54,39.77,101.6,72.3,77.533478,37.428364,77.600067,36.724464,350.131134,-3.364662,3153317920,168712866,833719572,3018887430,907332416,3,0.01916,0.01142, spo,0,-1,-1,-1,77.578712,37.143002,62,0.68,0,0,-1,-1,1,59.94,5,-1
R05B25, I0_NDL,20160227_202121,1.1,1.285,5.165, Saitama1_E6,9,2016,2,27,11,21,21.51,278.5,29.1,167.820374,10.530981,169.851013,4.139609,261.144623,17.324059,2860477519,49853716,381378906,2764565011,398526148,3,0.02812,0.01171, I0_NDL,0,4.8,-1,-1,168.670898,7.878015,18,0.71,12.69138,59.7826,16.91,-1,1,59.94,66,-1
R05B25, spo,20160227_202324,2.1,0.1,9.28, Saitama1_E6,9,2016,2,27,11,23,24.27,286.6,52.9,144.54216,19.23991,145.032486,18.440443,245.404373,28.366268,195751580,895861280,1058813500,39874754,965071820,3,-1,0.00963, spo,0,-1,-1,-1,144.696075,18.989902,0,0.64,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20160227_211716,0.3,0.317,3.899, Saitama1_E6,9,2016,2,27,12,17,16.93,289.3,30.2,175.15036,3.760825,176.104263,4.597264,80.888832,48.504322,1581260044,1526866284,3357101876,1351250658,3382381693,3,0.01635,0.0088, spo,0,-1,-1,-1,175.589508,4.14626,20,0.55,126.89551,-54.8151,13.26,-1,1,59.94,20,-1
R05B25, spo,20160227_212509,1.9,0.217,2.674, Saitama1_Z6,9,2016,2,27,12,25,9.57,331.8,79.2,127.979233,26.282135,128.192749,25.753214,47.127789,-17.846186,3913858517,3478934748,1278514328,3764103802,1217240535,3,0.02444,0.0136, spo,0,-1,-1,-1,128.095093,25.995737,113,0.54,0,0,-1,-1,1,59.94,11,-1
R05B25, spo,20160227_213357,2.6,0.751,4.046, Saitama1_S1,9,2016,2,27,12,33,57.2,15.2,35.7,111.700035,-16.9723,108.590317,-16.816065,120.384415,72.842354,3715910827,840648496,2867691089,3587902018,2867088598,3,0.01297,0.00838, spo,0,-1,-1,-1,110.167366,-16.901196,125,0.38,139.26288,-20.4243,22.41,-1,1,59.94,43,-1
R05B25, spo,20160227_213501,2.6,0.1,3.601, Saitama1_E6,9,2016,2,27,12,35,1.68,272.6,29,189.309174,14.709681,189.614594,14.525411,301.049622,54.671761,952575877,239638800,2322449117,919293113,2343625129,3,0.02541,0.00309, spo,0,-1,-1,-1,189.51207,14.584984,23,0.49,149.47072,31.77892,16.95,-1,1,59.94,4,-1
R05B25, spo,20160227_214151,0.8,0.35,4.764, Saitama1_N6,9,2016,2,27,12,41,51.38,197,55.7,151.449539,67.144409,155.807724,66.944855,146.366211,-22.774885,230675828,120814030,4236324667,67435271,4213688263,3,-1,0.0143, spo,0,-1,-1,-1,153.70311,67.056503,0,0.56,0,0,-1,-1,1,59.94,20,-1
R05B25, spo,20160227_214714,0.7,0.717,11.075, Saitama1_N6,9,2016,2,27,12,47,14.32,155.1,48.7,80.553375,67.724281,59.928036,67.240143,73.99572,-22.144104,4106919894,233722914,3919233094,4244337347,3896669000,3,0.02137,0.0119, spo,0,-1,-1,-1,69.935585,67.80558,36,0.53,161.27472,7.12851,23.67,-1,1,59.94,42,-1
R05B25, spo,20160227_222933,3.5,0.083,27.599, Saitama1_S1,9,2016,2,27,13,29,33.45,36.7,50.8,116.257614,2.602143,114.486084,1.741056,20.919138,63.935692,1160135182,3014469692,2719966064,1301304936,2738811571,3,0.01254,0.00294, spo,0,-1,-1,-1,115.547707,2.260304,114,0.21,0,0,-1,-1,1,59.94,4,-1
R05B25, spo,20160227_224708,0.6,0.784,8.256, Saitama1_S1,9,2016,2,27,13,47,8.7,17.4,43.6,130.219162,-8.874179,128.654938,-15.065575,42.377266,13.559923,2310461725,3635412528,3247851995,2159955452,3225052447,3,0.01328,0.00362, spo,0,-1,-1,-1,129.422821,-12.062847,97,0.34,171.6476,71.09172,18.62,-1,1,59.94,47,-1
