Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20191129_012905,-0.8,0.467,9.453, NARA03_E4, 9.0,2019,11,28,16,29,5.620,267.5,36.4,150.076843,21.544512,150.873901,25.912685,56.626030,8.668458,4086598054,1553281902,3997547102,3643799218,4019124067,3,0.01115,0.00273, spo,0.0,-1.0,-1.0,-1.0,150.439972,23.571365,67,0.33,146.35286,-3.75085,63.130,-1.000,1.000,30.000,15,-1
R05B25, J5_Leo,20191129_013436,1.0,0.367,11.210, NARA03_E4, 9.0,2019,11,28,16,34,36.670,255.9,30.2,162.279221,27.467197,163.712830,31.396738,64.114426,15.280389,770593344,4052863810,1957356837,79323707,1962180717,3,0.01123,0.00355, J5_Leo,0.0,1.0,-1.$,-1.$,162.892029,29.186010,71,0.28,151.76181,-10.13883,63.940,-1.000,1.000,30.000,12,-1
R05B25, J5_noO,20191129_013518,0.5,0.233,8.397, NARA03_E4, 9.0,2019,11,28,16,35,18.360,284.8,15.2,160.994034,-3.032822,162.866135,-3.748006,243.144363,68.796883,2003369983,4223308108,347046518,1582468807,392776096,3,0.01018,0.02940, J5_noO,0.0,3.7,59.8,+37.5,161.772552,-3.330797,73,0.30,106.35544,15.63068,71.830,-1.000,1.000,30.000,8,-1
R05B25, J5_Leo,20191129_014044,-0.6,0.400,7.565, NARA03_E4, 9.0,2019,11,28,16,40,44.100,290.7,31.8,145.954453,3.032532,143.851883,0.829231,53.061939,43.607391,4190445855,4120143976,1632851542,3542345725,1629124475,3,0.01176,0.00367, J5_Leo,0.0,0.2,83.7,+18.1,144.945236,1.976002,75,0.28,173.02287,26.29226,41.380,-1.000,1.000,30.000,13,-1
R05B25, J5_noO,20191129_015320,-1.3,0.200,13.001, NARA03_E4, 9.0,2019,11,28,16,53,20.280,289.8,37.9,144.890823,7.467771,147.471207,6.826254,262.592072,74.252754,1793545318,2759548328,565792019,1086977163,541828447,3,0.01204,0.00278, J5_noO,0.0,0.4,46.9,+7.8,146.158386,7.154657,57,0.64,67.09904,14.70280,37.980,-1.000,1.000,30.000,7,-1
R05B25, spo,20191129_021954,1.3,0.200,10.737, NARA03_E4, 9.0,2019,11,28,17,19,54.340,228.7,23.9,193.840042,46.706482,196.538055,45.671806,337.684021,37.260086,1187060355,3436960212,1710536140,1846814652,1690866923,3,0.01195,0.00766, spo,0.0,-1.0,-1.0,-1.0,195.191238,46.201107,75,0.30,122.39376,47.25709,71.750,-1.000,1.000,30.000,7,-1
R05B25, spo,20191129_022956,1.4,0.200,5.468, NARA03_E4, 9.0,2019,11,28,17,29,56.270,266.7,45.8,156.380325,26.171301,157.543518,25.853594,302.241547,59.300098,2734783222,2827513248,650196419,2324908565,669543039,3,0.01039,0.00490, spo,0.0,-1.0,-1.0,-1.0,156.959595,26.014462,76,0.27,107.30051,29.40250,17.430,-1.000,1.000,30.000,7,-1
R05B25, spo,20191129_031716,1.0,0.100,12.619, NARA03_E4, 9.0,2019,11,28,18,17,16.330,278.7,21.8,184.635910,5.578145,185.591370,6.049057,83.603989,62.969627,3202534581,417935084,1775208555,2528171159,1797417434,3,0.01334,0.00170, spo,0.0,-1.0,-1.0,-1.0,184.939453,5.726480,84,0.32,0.00000,0.00000,-1.000,-1.000,1.000,30.000,4,-1
R05B25, spo,20191129_031931,0.9,0.133,15.899, NARA03_E4, 9.0,2019,11,28,18,19,31.430,284.5,44.5,163.439758,14.631869,164.648041,12.955931,263.540710,33.907726,3865876948,3749337104,295077698,3473902971,279934589,3,0.01279,0.00355, spo,0.0,-1.0,-1.0,-1.0,164.046249,13.788083,85,0.34,0.00000,0.00000,-1.000,-1.000,1.000,30.000,5,-1
R05B25, spo,20191129_032054,0.4,0.100,7.983, NARA03_E4, 9.0,2019,11,28,18,20,54.240,332.2,47.1,136.894547,-4.511877,136.634430,-5.469297,48.105324,15.054402,1759124927,2878368156,890913213,1124263071,874011848,3,0.01424,0.00490, spo,0.0,-1.0,-1.0,-1.0,136.793671,-4.864479,86,0.31,0.00000,0.00000,-1.000,-1.000,1.000,30.000,4,-1
R05B25, J5_xVi,20191129_032604,0.6,0.300,12.583, NARA03_E4, 9.0,2019,11,28,18,26,4.760,276.5,45.6,167.277512,20.025106,165.315399,23.369589,267.697906,26.393242,2497853767,2904881648,663457016,3184926389,546660939,3,0.01305,0.00211, J5_xVi,0.0,3.5,61.2,-10.9,166.456009,21.447060,88,0.35,182.68463,-9.62125,57.050,-1.000,1.000,30.000,10,-1
R05B25, J5_Leo,20191129_032654,1.6,0.100,5.472, NARA03_E4, 9.0,2019,11,28,18,26,54.860,270.0,20.3,192.904633,11.480716,193.638245,11.312559,323.750854,72.744614,533409284,2505988092,3997009074,925258644,3972079785,3,0.01159,0.00334, J5_Leo,0.0,0.8,86.1,+21.5,193.158646,11.425900,80,0.34,0.00000,0.00000,-1.000,-1.000,1.000,30.000,4,-1
