Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20190312_190930,1.0,0.484,3.592, Nagano1_m1, 9.0,2019,03,12,10,09,30.850,225.2,18.9,201.027039,46.934448,203.219116,46.293972,351.786957,39.199413,1205957346,204029244,1373991093,110586612,1393612133,3,0.02805,0.00768, spo,0.0,-1.0,-1.0,-1.0,201.999268,46.657417,46,0.77,126.00492,40.44396,20.520,-1.000,0.300,59.940,18,-1
R05B25, spo,20190312_200217,-2.4,1.385,5.713, Nagano1_m1, 9.0,2019,03,12,11,02,17.210,186.7,40.9,158.157562,83.019363,124.045769,76.046043,9.022562,5.999823,2592595117,1439653936,1129378043,3605631589,1133109863,1,0.04147,0.00833, spo,0.0,-1.0,-1.0,-1.0,141.477600,81.149956,14,2.16,260.34705,74.55074,34.740,-1.000,0.300,59.940,81,-1
R05B25, spo,20190313_021128,1.6,0.667,2.066, Nagano1_m1, 9.0,2019,03,12,17,11,28.180,188.9,12.7,4.457249,65.183533,5.934864,63.859665,118.632614,10.723270,1130581187,204029244,1351792652,2034416359,1376021933,3,0.02533,0.00836, spo,0.0,-1.0,-1.0,-1.0,5.080700,64.642349,139,0.22,343.18442,75.43980,67.200,-1.000,0.300,59.940,22,-1
R05B25, spo,20190313_034248,1.5,0.234,12.887, Nagano1_m1, 9.0,2019,03,12,18,42,48.740,213.1,37.8,305.151825,63.597866,311.200378,62.370560,101.569160,24.465017,2657326169,1439653936,1135726998,3443535589,1135671120,3,0.02512,0.00866, spo,0.0,-1.0,-1.0,-1.0,308.724457,62.916874,129,0.32,180.73962,-21.09785,46.180,-1.000,0.300,59.940,12,-1
R05B25, spo,20190313_035445,0.9,0.167,10.186, Nagano1_m1, 9.0,2019,03,12,18,54,45.290,187.5,16.4,30.845198,69.092316,33.310169,67.639481,152.260361,11.261476,1138682710,204029244,1357568373,2099879999,1404902100,3,0.02802,0.01337, spo,0.0,-1.0,-1.0,-1.0,32.057053,68.405800,152,0.33,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, spo,20190313_044205,1.6,0.117,14.477, Nagano1_m1, 9.0,2019,03,12,19,42,5.170,188.0,31.2,7.633862,81.644760,15.638622,80.535271,149.513245,6.590941,2570537616,1439653936,1115302173,2746468236,1100124111,3,0.02790,0.01357, spo,0.0,-1.0,-1.0,-1.0,11.280609,81.194061,111,0.50,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20190313_051626,0.9,0.150,18.827, Nagano1_m1, 9.0,2019,03,12,20,16,26.040,217.0,50.3,302.376221,59.911537,306.877502,61.757431,348.546844,-21.863102,1142078897,204029244,1363829898,278799663,1473984673,3,0.02232,0.00687, spo,0.0,-1.0,-1.0,-1.0,304.289612,60.740833,31,0.29,258.56339,0.44842,47.240,-1.000,0.300,59.940,10,-1
R05B25, spo,20190313_051859,0.6,0.234,12.512, Nagano1_m1, 9.0,2019,03,12,20,18,59.470,221.7,18.7,356.728760,49.387470,1.036237,48.930859,166.794540,40.185314,2167481877,1439653936,1140865049,4066761045,1112620349,3,0.02491,0.01138, spo,0.0,-1.0,-1.0,-1.0,358.441284,49.226105,21,0.65,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, _L_sprite,20190313_052000,-7.2,0.000,0.000, Nagano1_m1, 9.0,2019,03,12,20,20,0.430,196.5,17.6,30.189535,66.345917,30.189535,66.345917,180.000000,20.736897,1138405641,204029244,1357634124,2100487389,1402748111,3,0.03386,0.00000, _L_sprite,0.0,-1.0,-1.0,-1.0,30.189535,66.345917,23,1.01,0.00000,0.00000,-1.000,-1.000,0.300,59.940,1,-1
R05B25, _L_sprite,20190313_052537,-5.5,0.000,0.000, Nagano1_m1, 9.0,2019,03,12,20,25,37.150,187.0,11.3,58.113365,64.382988,58.113365,64.382988,342.510742,-6.798807,2564589673,1439653936,1110960084,2827916156,1082193821,3,0.09094,0.00000, _L_sprite,0.0,-1.0,-1.0,-1.0,58.113365,64.382988,11,3.25,0.00000,0.00000,-1.000,-1.000,0.300,59.940,1,-1
R05B25, spo,20190312_230700,0.3,0.350,6.056, Nagano1_m2, 9.0,2019,03,12,14,07,0.930,41.3,27.2,121.887558,-15.632969,120.110825,-16.921499,51.356571,49.984268,1077047099,204029244,1348338373,159623791,1353250383,3,0.02180,0.00783, spo,0.0,-1.0,-1.0,-1.0,121.030495,-16.258495,58,0.45,268.61066,33.42869,38.500,-1.000,0.300,59.940,22,-1
R05B25, spo,20190312_231521,-2.6,1.635,5.796, Nagano1_m2, 9.0,2019,03,12,14,15,21.820,359.4,24.9,162.171890,-28.866726,152.066666,-33.988647,108.508110,47.065449,2596217437,1439653936,1129747462,3642217943,1112495618,3,0.01866,0.00703, spo,0.0,-1.0,-1.0,-1.0,159.550476,-30.326500,53,1.26,192.83389,-7.01453,32.800,-1.000,0.300,59.940,99,-1
R05B25, spo,20190313_004505,0.6,0.150,5.951, Nagano1_m2, 9.0,2019,03,12,15,45,5.760,5.9,34.5,178.864304,-19.084084,178.055450,-19.598871,114.612518,51.466171,1199516884,204029244,1367828622,27702272,1370554978,3,0.01629,0.00865, spo,0.0,-1.0,-1.0,-1.0,178.514236,-19.307716,34,0.41,200.02615,-4.31570,40.210,-1.000,0.300,59.940,10,-1
R05B25, spo,20190313_014451,-0.7,0.250,3.864, Nagano1_m2, 9.0,2019,03,12,16,44,51.520,43.4,6.3,146.016861,-31.157373,145.102203,-31.722692,91.315628,43.703312,2598281291,1439653936,1129209144,3613082855,1077259272,3,0.02609,0.00427, spo,0.0,-1.0,-1.0,-1.0,145.590698,-31.422428,36,0.62,205.50642,23.37098,44.450,-1.000,0.300,59.940,16,-1
R05B25, spo,20190313_020100,0.3,0.234,13.343, Nagano1_m2, 9.0,2019,03,12,17,01,0.610,18.1,34.9,187.566696,-16.967485,185.614075,-19.427809,109.844856,34.876003,1202861314,204029244,1375373151,16406329,1371060193,3,0.02045,0.00659, spo,0.0,-1.0,-1.0,-1.0,186.596695,-18.200853,47,0.32,236.88585,40.96481,42.070,-1.000,0.300,59.940,15,-1
R05B25, spo,20190313_025218,1.9,0.284,12.076, Nagano1_m2, 9.0,2019,03,12,17,52,18.790,33.2,28.7,185.594513,-18.013308,183.349655,-20.647259,109.385956,36.245308,2636522471,1439653936,1124788569,3671448830,1111134082,3,0.01709,0.00681, spo,0.0,-1.0,-1.0,-1.0,184.547760,-19.255484,52,0.46,216.92181,22.65620,58.350,-1.000,0.300,59.940,18,-1
R05B25, spo,20190313_030410,-0.1,0.200,5.576, Nagano1_m2, 9.0,2019,03,12,18,04,10.900,3.3,13.8,214.708191,-39.953377,215.371704,-40.948196,106.812912,-20.143330,1175548972,204029244,1372586662,79467168,1409040809,3,0.02402,0.00452, spo,0.0,-1.0,-1.0,-1.0,215.043991,-40.460995,59,0.44,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, spo,20190313_032344,1.5,0.167,20.545, Nagano1_m2, 9.0,2019,03,12,18,23,44.700,19.9,36.4,207.284851,-15.042363,203.840515,-15.620613,172.210724,71.821327,2644968802,1439653936,1126930462,3755231719,1125195905,3,0.02403,0.01145, spo,0.0,-1.0,-1.0,-1.0,205.544952,-15.341467,64,0.62,289.03885,8.09922,68.100,-1.000,0.300,59.940,11,-1
R05B25, spo,20190313_041722,-2.3,1.185,10.363, Nagano1_m2, 9.0,2019,03,12,19,17,22.600,40.8,36.3,205.100021,-8.153397,198.812393,-18.363110,119.832695,29.936611,1205446446,204029244,1373615504,84352823,1347923146,3,0.02071,0.00486, spo,0.0,-1.0,-1.0,-1.0,202.384995,-12.685022,54,0.69,296.14804,60.69926,28.630,-1.000,0.300,59.940,72,-1
R05B25, spo,20190312_183349,-0.5,0.617,4.530, Nagano1_m3, 9.0,2019,03,12,09,33,49.220,260.5,36.6,153.928146,27.369598,156.906265,28.226645,10.309239,57.258720,2599361452,1439653936,1130002581,3597906346,1128387726,3,0.02117,0.00813, spo,0.0,-1.0,-1.0,-1.0,155.267990,27.764759,14,0.81,123.13414,10.70183,19.740,-1.000,0.300,59.940,34,-1
R05B25, spo,20190313_032923,0.7,0.217,21.237, Nagano1_m3, 9.0,2019,03,12,18,29,23.480,262.6,48.9,274.637695,30.792259,280.007263,31.375902,111.123489,58.139641,1169226909,204029244,1366676465,484901499,1447928783,3,0.02885,0.00421, spo,0.0,-1.0,-1.0,-1.0,277.056610,31.083633,95,0.64,214.71132,8.30950,61.170,-1.000,0.300,59.940,14,-1
R05B25, spo,20190313_033042,1.7,0.100,10.815, Nagano1_m3, 9.0,2019,03,12,18,30,42.230,257.5,37.7,288.656036,29.903568,289.298737,30.837219,2.262915,-26.138857,2676166665,1439653936,1135088692,3365515950,1145224502,3,0.02886,0.02565, spo,0.0,-1.0,-1.0,-1.0,288.873718,30.222128,92,0.71,141.92749,-59.17912,52.150,-1.000,0.300,59.940,6,-1
R05B25, spo,20190313_044908,1.4,0.200,27.882, Nagano1_m3, 9.0,2019,03,12,19,49,8.300,262.9,44.1,299.656494,28.714231,304.475250,32.491055,2.826092,-39.485920,1143117056,204029244,1364073891,276726861,1443761079,3,0.02466,0.00886, spo,0.0,-1.0,-1.0,-1.0,302.021454,30.626879,67,0.56,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, _L_sprite,20190312_215113,-5.8,0.000,0.000, Nagano1_m4, 9.0,2019,03,12,12,51,13.470,123.3,9.1,37.347664,32.047928,37.347664,32.047928,268.603271,44.991486,2554674789,1439653936,1108845070,2813240015,1087479239,3,0.02363,0.00000, _L_sprite,0.0,-1.0,-1.0,-1.0,37.347664,32.047928,105,0.61,0.00000,0.00000,-1.000,-1.000,0.300,59.940,1,-1
R05B25, _L_sprite,20190312_220843,-3.9,0.000,0.000, Nagano1_m4, 9.0,2019,03,12,13,08,43.310,120.9,8.8,43.137367,29.937958,43.137367,29.937958,180.000000,51.718765,1107627334,204029244,1356303203,2096894140,1378482973,3,0.02534,0.00000, _L_sprite,0.0,-1.0,-1.0,-1.0,43.137367,29.937958,104,0.60,0.00000,0.00000,-1.000,-1.000,0.300,59.940,1,-1
R05B25, _L_sprite,20190312_221506,-3.0,0.000,0.000, Nagano1_m4, 9.0,2019,03,12,13,15,6.400,122.1,9.3,44.317947,31.205139,44.317947,31.205139,116.565048,-26.719242,2557344590,1439653936,1109575907,2796005298,1087835535,3,0.02156,0.00000, _L_sprite,0.0,-1.0,-1.0,-1.0,44.317947,31.205139,105,0.52,0.00000,0.00000,-1.000,-1.000,0.300,59.940,1,-1
R05B25, _L_sprite,20190312_222451,-4.6,0.000,0.000, Nagano1_m4, 9.0,2019,03,12,13,24,51.380,120.8,9.0,47.418133,30.006184,47.418133,30.006184,332.219299,-23.863115,1115683683,204029244,1355841518,1934909461,1378147684,3,0.02032,0.00000, _L_sprite,0.0,-1.0,-1.0,-1.0,47.418133,30.006184,104,0.59,0.00000,0.00000,-1.000,-1.000,0.300,59.940,1,-1
R05B25, _L_sprite,20190312_224930,-6.6,0.000,0.000, Nagano1_m4, 9.0,2019,03,12,13,49,30.090,154.8,9.9,22.315739,55.122189,22.315739,55.122189,-1.000000,-1.000000,2582457031,1439653936,1107338010,2780432816,1079539444,3,0.02557,-1.00000, _L_sprite,0.0,-1.0,-1.0,-1.0,-1.000000,-1.000000,19,1.86,0.00000,0.00000,-1.000,-1.000,0.300,59.940,1,-1
R05B25, _L_sprite,20190312_232000,-6.0,0.000,0.000, Nagano1_m4, 9.0,2019,03,12,14,20,0.440,123.8,10.7,60.718929,33.389336,60.718929,33.389336,330.718933,-0.000000,1118578468,204029244,1346148033,1896550970,1375842483,3,0.01993,0.00000, _L_sprite,0.0,-1.0,-1.0,-1.0,60.718929,33.389336,24,1.35,0.00000,0.00000,-1.000,-1.000,0.300,59.940,1,-1
R05B25, _L_sprite,20190312_232351,-5.8,0.000,0.000, Nagano1_m4, 9.0,2019,03,12,14,23,51.570,125.3,10.7,60.644257,34.588707,60.644257,34.588707,-1.000000,-1.000000,2563603160,1439653936,1120650982,2875728552,1079613144,3,0.02165,-1.00000, _L_sprite,0.0,-1.0,-1.0,-1.0,-1.000000,-1.000000,30,0.82,0.00000,0.00000,-1.000,-1.000,0.300,59.940,1,-1
R05B25, _L_sprite,20190312_232921,-5.0,0.000,0.000, Nagano1_m4, 9.0,2019,03,12,14,29,21.330,125.4,11.0,62.215282,34.848202,62.215282,34.848202,332.215271,0.000000,1117087677,204029244,1346034888,1900024939,1383827281,3,0.02215,0.00000, _L_sprite,0.0,-1.0,-1.0,-1.0,62.215282,34.848202,61,0.53,0.00000,0.00000,-1.000,-1.000,0.300,59.940,1,-1
R05B25, _L_sprite,20190312_234243,-4.2,0.000,0.000, Nagano1_m4, 9.0,2019,03,12,14,42,43.330,126.6,11.6,65.314323,36.166580,65.314323,36.166580,356.715546,-26.527393,2565254123,1439653936,1120070624,2878319021,1083773404,3,0.02786,0.00000, _L_sprite,0.0,-1.0,-1.0,-1.0,65.314323,36.166580,53,0.91,0.00000,0.00000,-1.000,-1.000,0.300,59.940,1,-1
R05B25, _L_sprite,20190312_234754,-5.4,0.000,0.000, Nagano1_m4, 9.0,2019,03,12,14,47,54.810,126.8,12.4,67.242531,36.797462,67.242531,36.797462,180.000000,27.345097,1123160037,204029244,1345498093,1880357191,1381979569,3,0.03182,0.00000, _L_sprite,0.0,-1.0,-1.0,-1.0,67.242531,36.797462,50,1.02,0.00000,0.00000,-1.000,-1.000,0.300,59.940,1,-1
R05B25, _L_sprite,20190313_001127,-4.9,0.000,0.000, Nagano1_m4, 9.0,2019,03,12,15,11,27.250,137.7,11.1,63.098679,44.343433,63.098679,44.343433,2.325461,-26.546173,2566627638,1439653936,1120864037,2881563177,1083100657,3,0.02698,0.00000, _L_sprite,0.0,-1.0,-1.0,-1.0,63.098679,44.343433,68,0.62,0.00000,0.00000,-1.000,-1.000,0.300,59.940,1,-1
R05B25, _L_sprite,20190313_010545,-7.2,0.000,0.000, Nagano1_m4, 9.0,2019,03,12,16,05,45.340,148.0,11.8,67.147903,52.232834,67.147903,52.232834,15.583591,-25.716385,1123196331,204029244,1345470718,1882152101,1382721255,3,0.03494,0.00000, _L_sprite,0.0,-1.0,-1.0,-1.0,67.147903,52.232834,16,0.55,0.00000,0.00000,-1.000,-1.000,0.300,59.940,1,-1
R05B25, _L_sprite,20190313_010836,-4.9,0.000,0.000, Nagano1_m4, 9.0,2019,03,12,16,08,36.420,148.7,11.9,67.143181,52.857368,67.143181,52.857368,356.374817,-14.009265,2559801621,1439653936,1120220960,2857278018,1083206574,3,0.05670,0.00000, _L_sprite,0.0,-1.0,-1.0,-1.0,67.143181,52.857368,12,0.92,0.00000,0.00000,-1.000,-1.000,0.300,59.940,1,-1
R05B25, _L_sprite,20190313_015353,-2.7,0.000,0.000, Nagano1_m4, 9.0,2019,03,12,16,53,53.850,172.0,9.4,38.297100,62.211735,38.297100,62.211735,318.535950,-5.351361,1110007057,204029244,1356751616,2081526668,1378009292,3,0.02700,0.00000, _L_sprite,0.0,-1.0,-1.0,-1.0,38.297100,62.211735,64,0.34,0.00000,0.00000,-1.000,-1.000,0.300,59.940,1,-1
R05B25, _L_sprite,20190313_023200,-5.6,0.000,0.000, Nagano1_m4, 9.0,2019,03,12,17,32,0.950,163.9,11.0,64.847290,60.917191,64.847290,60.917191,347.522949,-6.958411,2565203800,1439653936,1119989784,2879337681,1083024279,3,0.02319,0.00000, _L_sprite,0.0,-1.0,-1.0,-1.0,64.847290,60.917191,62,0.39,0.00000,0.00000,-1.000,-1.000,0.300,59.940,1,-1
R05B25, spo,20190313_024016,-0.0,0.217,13.250, Nagano1_m4, 9.0,2019,03,12,17,40,16.240,142.4,24.2,113.165619,55.724533,110.271111,53.416691,351.062378,19.910126,1107258113,204029244,1349315244,172931494,1399982724,3,0.02646,0.01138, spo,0.0,-1.0,-1.0,-1.0,111.746094,54.633987,58,0.66,0.00000,0.00000,-1.000,-1.000,0.300,59.940,14,-1
R05B25, _L_sprite,20190313_024917,-7.3,0.000,0.000, Nagano1_m4, 9.0,2019,03,12,17,49,17.110,141.7,8.4,96.027115,45.539196,96.027115,45.539196,13.152091,-6.939970,2604287771,1439653936,1123149615,2924355300,1089057758,3,0.02583,0.00000, _L_sprite,0.0,-1.0,-1.0,-1.0,96.027115,45.539196,63,0.59,0.00000,0.00000,-1.000,-1.000,0.300,59.940,1,-1
R05B25, _L_sprite,20190313_025838,-8.3,0.000,0.000, Nagano1_m4, 9.0,2019,03,12,17,58,38.900,157.4,13.0,84.443039,59.212631,84.443039,59.212631,172.874985,-0.934079,1092053871,204029244,1343806350,1991537769,1380687700,3,0.02286,0.00000, _L_sprite,0.0,-1.0,-1.0,-1.0,84.443039,59.212631,58,0.45,0.00000,0.00000,-1.000,-1.000,0.300,59.940,1,-1
R05B25, _L_sprite,20190313_030650,-4.4,0.000,0.000, Nagano1_m4, 9.0,2019,03,12,18,06,50.340,170.0,12.9,63.094898,65.070755,63.094898,65.070755,153.434952,0.158056,2566629213,1439653936,1120863914,2881555614,1085213078,3,0.02507,0.00000, _L_sprite,0.0,-1.0,-1.0,-1.0,63.094898,65.070755,57,0.41,0.00000,0.00000,-1.000,-1.000,0.300,59.940,1,-1
R05B25, _L_sprite,20190313_032749,-3.7,0.000,0.000, Nagano1_m4, 9.0,2019,03,12,18,27,49.830,172.4,9.9,61.318371,62.874943,61.318371,62.874943,90.000000,-24.200171,1116776114,204029244,1346091788,1902242919,1376660072,3,0.02494,0.00000, _L_sprite,0.0,-1.0,-1.0,-1.0,61.318371,62.874943,53,0.41,0.00000,0.00000,-1.000,-1.000,0.300,59.940,1,-1
R05B25, _L_sprite,20190313_040837,-3.4,0.000,0.000, Nagano1_m4, 9.0,2019,03,12,19,08,37.250,173.7,16.8,72.624496,69.913620,72.624496,69.913620,2.591605,-7.117804,2561894885,1439653936,1121819378,2863702083,1098708247,3,0.02798,0.00000, _L_sprite,0.0,-1.0,-1.0,-1.0,72.624496,69.913620,39,0.42,0.00000,0.00000,-1.000,-1.000,0.300,59.940,1,-1
R05B25, _L_sprite,20190313_041219,-3.3,0.000,0.000, Nagano1_m4, 9.0,2019,03,12,19,12,19.110,172.3,16.1,76.677567,68.801842,76.677567,68.801842,165.963760,-0.276834,1120591652,204029244,1344486605,2000793192,1402363528,3,0.03048,0.00000, _L_sprite,0.0,-1.0,-1.0,-1.0,76.677567,68.801842,42,0.32,0.00000,0.00000,-1.000,-1.000,0.300,59.940,1,-1
R05B25, spo,20190312_231521,-0.3,0.300,5.317, Nagano1_m6, 9.0,2019,03,12,14,15,21.820,359.7,24.8,161.815155,-29.033558,160.306152,-29.862822,108.983292,47.424419,2596092003,1439653936,1129711728,3647683028,1112732363,1,0.02164,0.00886, spo,0.0,-1.0,-1.0,-1.0,161.067917,-29.448019,51,0.29,183.59790,-14.35130,49.210,-1.000,0.300,59.940,19,-1
R05B25, spo,20190312_234057,2.3,0.133,15.026, Nagano1_m6, 9.0,2019,03,12,14,40,57.480,325.7,44.4,191.722214,-3.576949,190.670227,-5.339231,103.845345,30.653120,1202448292,204029244,1374895317,124588213,1455044052,3,0.02326,0.01144, spo,0.0,-1.0,-1.0,-1.0,191.307205,-4.273339,53,0.31,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20190312_234118,-0.3,0.133,8.288, Nagano1_m6, 9.0,2019,03,12,14,41,18.020,308.9,38.1,205.829300,-1.896929,205.892899,-3.010302,295.721100,3.263194,2646378210,1439653936,1126818321,3741375766,1136681842,3,0.02283,0.01320, spo,0.0,-1.0,-1.0,-1.0,205.860611,-2.445257,56,0.43,202.19917,57.43746,24.950,-1.000,0.300,59.940,9,-1
R05B25, spo,20190312_234702,0.5,0.284,7.150, Nagano1_m6, 9.0,2019,03,12,14,47,2.550,354.2,13.6,176.820313,-39.897442,175.122910,-41.484215,113.847198,28.524778,1198725232,204029244,1368000524,24980127,1402640630,3,0.02320,0.00963, spo,0.0,-1.0,-1.0,-1.0,176.019440,-40.658638,56,0.48,0.00000,0.00000,-1.000,-1.000,0.300,59.940,18,-1
R05B25, spo,20190313_003817,2.3,0.350,4.126, Nagano1_m6, 9.0,2019,03,12,15,38,17.490,355.2,15.8,188.197021,-37.819389,188.800003,-39.246666,86.864075,-14.206653,2648139922,1439653936,1125049751,3669091457,1093284829,3,0.02071,0.01270, spo,0.0,-1.0,-1.0,-1.0,188.411392,-38.333660,34,0.41,0.00000,0.00000,-1.000,-1.000,0.300,59.940,15,-1
R05B25, spo,20190313_014005,1.1,0.250,11.180, Nagano1_m6, 9.0,2019,03,12,16,40,5.730,308.8,36.3,236.819427,-3.308917,236.159958,-6.029566,327.616791,-13.533316,1183985508,204029244,1361985050,430642093,1371581269,3,0.02177,0.00989, spo,0.0,-1.0,-1.0,-1.0,236.470367,-4.751692,38,0.89,314.69037,74.94836,31.110,-1.000,0.300,59.940,15,-1
R05B25, spo,20190313_024252,2.4,0.300,6.195, Nagano1_m6, 9.0,2019,03,12,17,42,52.450,336.2,18.0,240.165512,-31.357832,242.307877,-31.701000,261.001190,56.894321,2632413437,1439653936,1138648435,3259199249,1106483424,3,0.02126,0.01677, spo,0.0,-1.0,-1.0,-1.0,241.341293,-31.550903,79,0.48,169.11487,-1.14199,32.950,-1.000,0.300,59.940,14,-1
R05B25, spo,20190313_025515,2.9,0.100,9.290, Nagano1_m6, 9.0,2019,03,12,17,55,15.620,321.2,23.8,254.223145,-19.774456,254.095337,-20.630793,346.683075,-6.836470,1161319606,204029244,1360305681,506749551,1356597318,3,0.02239,0.00662, spo,0.0,-1.0,-1.0,-1.0,254.164169,-20.132126,89,0.51,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20190313_031034,0.8,0.234,11.792, Nagano1_m6, 9.0,2019,03,12,18,10,34.260,309.1,30.0,263.323547,-8.416819,265.551147,-10.006577,341.949371,53.119789,2674719959,1439653936,1139922918,3340113625,1119703686,3,0.02385,0.01223, spo,0.0,-1.0,-1.0,-1.0,264.447327,-9.222321,91,0.54,196.80774,31.08678,42.250,-1.000,0.300,59.940,15,-1
R05B25, spo,20190313_042738,0.1,0.267,2.320, Nagano1_m6, 9.0,2019,03,12,19,27,38.540,341.8,29.4,256.895142,-22.293278,256.265747,-21.932487,315.264526,51.982738,1160297390,204029244,1360038062,508808274,1371172274,3,0.02210,0.01277, spo,0.0,-1.0,-1.0,-1.0,256.657654,-22.157642,90,1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,16,-1
R05B25, spo,20190312_215016,-2.1,0.551,9.526, Nagano1_m7, 9.0,2019,03,12,12,50,16.470,24.5,53.4,125.896584,2.082545,120.844612,1.264789,23.139896,80.648445,2588611063,1439653936,1118770520,3524294924,1148860058,3,0.14781,0.00829, spo,0.0,-1.0,-1.0,-1.0,123.385689,1.677823,9,1.37,198.59908,5.35715,19.030,-1.000,0.300,59.940,33,-1
R05B25, spo,20190312_221109,-1.6,0.751,6.883, Nagano1_m7, 9.0,2019,03,12,13,11,9.320,221.8,80.5,154.004120,42.954914,160.475601,40.996578,305.946838,43.465954,1083082146,204029244,1370316978,202740553,1410796272,3,0.09602,0.01238, spo,0.0,-1.0,-1.0,-1.0,158.897339,41.519203,7,1.99,0.00000,0.00000,-1.000,-1.000,0.300,59.940,23,-1
R05B25, _L_sprite,20190312_220107,-5.0,0.000,0.000, Nagano1_m9, 9.0,2019,03,12,13,01,7.050,105.1,8.6,51.035328,17.189379,51.035328,17.189379,233.822647,72.791466,2553622247,1439653936,1111266220,2847252740,1088273814,3,0.02620,0.00000, _L_sprite,0.0,-1.0,-1.0,-1.0,51.035328,17.189379,57,1.05,0.00000,0.00000,-1.000,-1.000,0.300,59.940,1,-1
R05B25, _L_sprite,20190312_220843,-5.6,0.000,0.000, Nagano1_m9, 9.0,2019,03,12,13,08,43.290,115.4,8.8,46.808453,25.552197,46.808453,25.552197,157.896286,36.963970,1115391096,204029244,1355902624,1937640328,1378315531,3,0.02495,0.00000, _L_sprite,0.0,-1.0,-1.0,-1.0,46.808453,25.552197,45,0.86,0.00000,0.00000,-1.000,-1.000,0.300,59.940,1,-1
R05B25, _L_sprite,20190312_221506,-5.3,0.000,0.000, Nagano1_m9, 9.0,2019,03,12,13,15,6.360,116.5,8.8,47.654449,26.480961,47.654449,26.480961,317.654449,-0.000000,2550232905,1439653936,1109911479,2839408053,1087432274,3,0.02572,0.00000, _L_sprite,0.0,-1.0,-1.0,-1.0,47.654449,26.480961,38,1.08,0.00000,0.00000,-1.000,-1.000,0.300,59.940,1,-1
R05B25, _L_sprite,20190312_221900,-4.4,0.000,0.000, Nagano1_m9, 9.0,2019,03,12,13,19,0.110,115.9,8.9,49.085548,26.043612,49.085548,26.043612,292.180542,42.799652,1114127264,204029244,1355735764,1940872123,1378180755,3,0.02690,0.00000, _L_sprite,0.0,-1.0,-1.0,-1.0,49.085548,26.043612,38,0.90,0.00000,0.00000,-1.000,-1.000,0.300,59.940,1,-1
R05B25, spo,20190312_221931,0.1,0.317,13.141, Nagano1_m9, 9.0,2019,03,12,13,19,31.340,67.6,29.8,94.124588,1.479947,89.925591,1.269116,336.485291,86.812378,2603689537,1439653936,1124007477,2945091721,1112773184,3,0.02502,0.00527, spo,0.0,-1.0,-1.0,-1.0,91.909256,1.369639,36,1.00,199.92239,1.80751,50.860,-1.000,0.300,59.940,17,-1
R05B25, spo,20190312_234312,-0.9,0.367,7.082, Nagano1_m9, 9.0,2019,03,12,14,43,12.040,91.9,34.1,106.315918,20.655403,103.566078,21.075651,260.281281,67.239433,1100444862,204029244,1349932105,196829319,1345549062,3,0.02057,0.00581, spo,0.0,-1.0,-1.0,-1.0,104.796814,20.893284,14,1.10,225.54764,-22.60134,23.600,-1.000,0.300,59.940,20,-1
R05B25, spo,20190313_005059,-2.2,0.367,10.105, Nagano1_m9, 9.0,2019,03,12,15,50,59.100,105.5,32.9,116.221123,30.169764,112.860153,27.851271,352.942230,43.347900,2612029750,1439653936,1116784879,3501953377,1111171943,3,0.02017,0.00435, spo,0.0,-1.0,-1.0,-1.0,114.515678,29.016764,9,1.84,244.81555,18.59989,33.320,-1.000,0.300,59.940,23,-1
R05B25, spo,20190313_013607,0.1,0.117,8.402, Nagano1_m9, 9.0,2019,03,12,16,36,7.150,67.8,15.9,132.895325,-7.561570,132.160370,-8.247581,50.831024,46.124546,1081216113,204029244,1347238838,252286232,1409041348,3,0.02403,0.01034, spo,0.0,-1.0,-1.0,-1.0,132.602219,-7.835583,14,2.10,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20190313_024114,0.1,0.334,3.689, Nagano1_m9, 9.0,2019,03,12,17,41,14.540,80.7,6.7,134.044159,-3.456728,132.825394,-3.124592,211.558868,74.389290,2585307640,1439653936,1119587391,3576890732,1087141256,3,0.02240,0.01881, spo,0.0,-1.0,-1.0,-1.0,133.481552,-3.303620,16,1.97,0.00000,0.00000,-1.000,-1.000,0.300,59.940,18,-1
