Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20160227_211716,-0.1,0.150,5.799, TK8_S4, 9.0,2016,02,27,12,17,16.830,280.9,34.8,176.030930,11.978814,176.590973,12.651484,76.468491,38.059811,2263508338,1510600934,4116416514,2298739018,4117218384,3,0.13031,0.01076, spo,0.0,-1.0,-1.0,-1.0,176.216583,12.202311,3,0.14,107.46687,-62.36798,15.580,-1.000,0.300,59.940,8,-1
R05B25, spo,20160228_001152,-1.3,1.101,6.836, TK8_S4, 9.0,2016,02,27,15,11,52.840,264.0,17.2,243.486404,14.747709,251.072250,14.463997,58.578129,75.200386,4216054964,2682369498,2555208611,4114639754,2595292822,3,0.11935,0.00935, spo,0.0,-1.0,-1.0,-1.0,247.111252,14.642860,5,0.39,166.94878,4.16227,37.570,-1.000,0.300,59.940,61,-1
R05B25, _L_sprite,20160228_031512,-3.3,0.000,0.000, TK8_S4, 9.0,2016,02,27,18,15,12.650,231.4,4.9,320.898743,33.610893,320.898743,33.610893,10.013377,-44.560272,302998488,3216058044,589847621,422831123,664833569,3,0.02300,0.00000, _L_sprite,0.0,-1.0,-1.0,-1.0,320.898743,33.610893,17,1.30,0.00000,0.00000,-1.000,-1.000,0.300,59.940,1,-1
R05B25, _L_sprite,20160228_032039,-4.3,0.000,0.000, TK8_S4, 9.0,2016,02,27,18,20,39.790,231.8,5.0,321.942291,33.429592,321.942291,33.429592,51.942307,0.000000,1366632082,4033454616,2136890937,1513363381,2076727913,3,0.02340,0.00000, _L_sprite,0.0,-1.0,-1.0,-1.0,321.942291,33.429592,13,1.21,0.00000,0.00000,-1.000,-1.000,0.300,59.940,1,-1
R05B25, _L_sprite,20160228_032303,-3.5,0.000,0.000, TK8_S4, 9.0,2016,02,27,18,23,3.170,231.9,4.8,322.603394,33.199585,322.603394,33.199585,131.441010,56.297146,227806317,3072025992,3867789345,114837013,3791990871,3,0.02361,0.00000, _L_sprite,0.0,-1.0,-1.0,-1.0,322.603394,33.199585,12,1.19,0.00000,0.00000,-1.000,-1.000,0.300,59.940,1,-1
R05B25, spo,20160228_042349,-0.0,0.083,15.297, TK8_S4, 9.0,2016,02,27,19,23,49.970,240.7,18.9,318.005493,34.355709,319.392273,34.714710,167.698456,51.800575,2573609229,3487028788,2939476759,2461427275,2837609088,3,0.01671,0.00752, spo,0.0,-1.0,-1.0,-1.0,318.565643,34.502983,12,1.29,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20160228_035109,-1.3,0.267,6.152, TK8_S5, 9.0,2016,02,27,18,51,9.140,322.4,19.6,258.369232,-24.234760,257.913086,-25.831949,354.390930,-13.118434,1727084535,3893045088,884939047,1822789812,921340160,3,0.03197,0.00778, spo,0.0,-1.0,-1.0,-1.0,258.146027,-25.021675,11,0.57,272.82785,29.33844,35.820,-1.000,0.300,59.940,17,-1
R05B25, spo,20160228_051544,-1.7,0.617,12.497, TK8_S5, 9.0,2016,02,27,20,15,44.920,300.4,24.5,292.874298,-7.644315,300.508789,-7.722725,301.117310,82.276848,2061796367,767748524,3714653613,1907320544,3706672783,3,0.02231,0.01209, spo,0.0,-1.0,-1.0,-1.0,296.515717,-7.698560,10,0.94,184.45479,3.03567,61.600,-1.000,0.300,59.940,36,-1
R05B25, spo,20160228_022110,-0.2,0.184,7.122, TK8_S6, 9.0,2016,02,27,17,21,10.470,354.9,30.0,201.590088,-24.074804,202.125122,-25.264727,102.178719,-20.102087,2316469245,3479568272,1293606814,2237021626,1291250987,3,0.02340,0.00847, spo,0.0,-1.0,-1.0,-1.0,201.840836,-24.635546,8,0.49,37.76454,48.47663,57.210,-1.000,0.300,59.940,12,-1
R05B25, spo,20160228_023924,0.2,0.367,13.365, TK8_S6, 9.0,2016,02,27,17,39,24.950,3.0,21.1,198.001114,-33.039223,192.436142,-34.881657,159.696716,50.348145,2229760642,2115027740,236725135,2343705023,210568913,3,0.01752,0.02156, spo,0.0,-1.0,-1.0,-1.0,195.310608,-33.971256,6,0.53,268.74011,14.78828,72.050,-1.000,0.300,59.940,23,-1
