Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, Iw_JLE,20171229_061537,2.4,0.083,16.726, Osaka03_12, 9.0,2017,12,28,21,15,37.000,287.0,42.7,237.754837,12.027111,239.027008,11.408507,350.634521,61.278358,176614384,4218226654,862254669,60729032,874735839,3,0.01122,0.00398, Iw_JLE,0.0,0.8,52.5,-2.6,238.260513,11.782227,13,0.54,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, J5_Qua,20171230_005804,3.3,0.400,15.073, Osaka03_12, 9.0,2017,12,29,15,58,4.000,273.2,45.4,162.247559,21.863214,157.943527,17.488867,52.746944,39.758392,1310377806,936117234,3776194808,1178895614,3759431871,3,0.00913,0.00601, J5_Qua,0.0,3.4,42.5,+2.5,160.078003,19.700916,37,0.27,259.43561,45.34655,36.180,-1.000,1.000,59.940,16,0
R05B25, J5_sTa,20171230_005908,3.7,0.100,5.713, Osaka03_12, 9.0,2017,12,29,15,59,8.000,292.4,57.3,145.131271,18.020023,146.007217,17.763210,280.781464,65.532570,1322152004,3468261164,449481594,1180366804,484970253,3,0.01059,0.00548, J5_sTa,0.0,6.5,22.2,-24.4,145.592010,17.891319,37,0.30,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,0
R05B25, spo,20171230_024032,-0.4,0.317,4.915, Osaka03_12, 9.0,2017,12,29,17,40,32.000,290.1,38.8,186.527222,7.872495,186.307343,6.332675,95.413383,8.002513,3544423236,1396886216,2097528774,3675528574,2103404307,3,0.01564,0.00386, spo,0.0,-1.0,-1.0,-1.0,186.427917,7.178283,9,1.37,188.55305,20.40790,61.820,-1.000,1.000,59.940,20,0
R05B25, spo,20171230_024914,3.1,0.117,11.530, Osaka03_12, 9.0,2017,12,29,17,49,14.000,269.4,45.3,191.510193,24.231630,190.262482,23.446604,70.447052,48.902431,701167208,441021288,179060920,565413942,228756213,3,0.00900,0.00553, spo,0.0,-1.0,-1.0,-1.0,191.000961,23.913597,38,0.29,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,0
R05B25, spo,20171230_025201,3.2,0.067,7.334, Osaka03_12, 9.0,2017,12,29,17,52,1.000,291.2,56.2,174.806351,17.842266,174.316635,17.948887,318.411865,68.212021,4207194405,2872443028,3824199756,4114232373,3825437768,3,0.00828,0.00699, spo,0.0,-1.0,-1.0,-1.0,174.567413,17.887369,41,0.16,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, spo,20171230_025337,2.1,0.200,12.425, Osaka03_12, 9.0,2017,12,29,17,53,37.000,281.8,55.1,179.199219,21.752014,176.953461,20.399456,58.947311,51.621578,3306838943,3385986336,1819129101,3439716166,1803586701,3,0.01015,0.00331, spo,0.0,-1.0,-1.0,-1.0,178.125534,21.112122,50,0.22,202.69333,32.53608,71.450,-1.000,1.000,59.940,13,0
R05B25, spo,20171230_025458,4.0,0.117,10.475, Osaka03_12, 9.0,2017,12,29,17,54,58.000,268.9,50.7,187.662369,26.756596,186.341293,27.265631,323.191528,54.760021,2439935317,4279541868,3145967328,2570490736,3154306130,3,0.01111,0.00395, spo,0.0,-1.0,-1.0,-1.0,187.294357,26.899090,46,0.24,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,0
R05B25, Iw_ACR,20171230_025849,3.4,0.083,27.937, Osaka03_12, 9.0,2017,12,29,17,58,49.000,274.6,64.6,172.723190,29.029720,172.702759,31.402617,82.927620,-0.368343,1947735215,1803566864,2242598580,2081854262,2199503126,3,0.01266,0.00436, Iw_ACR,0.0,1.3,65.4,+32.7,172.715881,29.891497,44,0.17,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, J5_Com,20171230_031509,2.9,0.100,6.997, Osaka03_12, 9.0,2017,12,29,18,15,9.000,282.2,46.5,192.298584,17.033892,192.912796,16.692900,309.173645,55.872276,978700118,346444956,1487448807,841986254,1605949421,3,0.01044,0.00542, J5_Com,0.0,0.2,42.8,-33.1,192.614761,16.858742,39,0.17,117.22102,32.99327,16.470,-1.000,1.000,59.940,7,0
R05B25, spo,20171230_032216,2.3,0.250,16.018, Osaka03_12, 9.0,2017,12,29,18,22,16.000,294.5,53.8,183.114624,14.909420,178.993454,14.166132,37.626965,72.093109,3550512140,3780745200,582841964,3684246232,626477255,3,0.01072,0.00332, spo,0.0,-1.0,-1.0,-1.0,181.294800,14.590707,46,0.18,215.13232,17.76964,71.920,-1.000,1.000,59.940,16,0
R05B25, spo,20171230_032226,-1.4,0.817,12.733, Osaka03_12, 9.0,2017,12,29,18,22,26.000,265.0,53.7,192.358139,30.064850,198.447113,21.160189,300.398743,28.146818,2224259100,1779285500,1893770353,2364110907,2002537821,3,0.00711,0.00488, spo,0.0,-1.0,-1.0,-1.0,195.072433,26.291546,32,0.15,167.59007,51.94349,46.380,-1.000,1.000,59.940,50,0
R05B25, spo,20171230_032433,2.1,0.083,7.559, Osaka03_12, 9.0,2017,12,29,18,24,33.000,265.6,46.8,200.063263,27.219442,200.780975,27.322723,39.882084,61.332672,3258103760,3267666864,2216378969,3398252107,2205761226,3,0.01021,0.00299, spo,0.0,-1.0,-1.0,-1.0,200.328339,27.258036,42,0.16,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, Iw_JZA,20171230_032729,2.6,0.083,9.216, Osaka03_12, 9.0,2017,12,29,18,27,29.000,253.5,49.9,200.263184,35.871536,200.460281,35.144272,117.064827,-9.301805,4069010646,2750104252,2155540417,4197471973,2280571324,3,0.00991,0.00843, Iw_JZA,0.0,4.4,19.2,+16.8,200.286438,35.777336,49,0.15,177.60603,73.12719,32.800,-1.000,1.000,59.940,4,0
R05B25, J5_Com,20171230_034957,2.4,0.067,13.440, Osaka03_12, 9.0,2017,12,29,18,49,57.000,285.1,35.2,209.264236,8.766995,209.948654,8.266481,310.871063,52.517262,3825990808,3410317104,352421104,3976107685,352816458,3,0.01064,0.00203, J5_Com,0.0,3.5,68.9,+7.8,209.587509,8.533301,54,0.16,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, spo,20171230_035221,3.3,0.117,12.576, Osaka03_12, 9.0,2017,12,29,18,52,21.000,285.8,59.3,188.917419,21.996798,190.549774,22.244026,33.201233,66.098351,3627777041,3492417596,2629828653,3497929841,2595508369,3,0.01013,0.00405, spo,0.0,-1.0,-1.0,-1.0,189.589905,22.100719,48,0.18,68.61833,-21.42879,27.890,-1.000,1.000,59.940,7,0
R05B25, J5_Qua,20171230_035331,3.8,0.133,10.662, Osaka03_12, 9.0,2017,12,29,18,53,31.000,263.3,59.5,193.860229,32.593170,192.748657,31.510851,78.401070,33.914932,2281928822,2258210352,1006638142,2152926008,978683023,3,0.00937,0.00519, J5_Qua,0.0,4.6,41.3,-0.6,193.161682,31.920063,53,0.17,323.14038,22.84053,19.240,-1.000,1.000,59.940,4,0
R05B25, spo,20171230_040617,1.5,0.217,4.200, Osaka03_12, 9.0,2017,12,29,19,06,17.000,275.2,58.3,196.126648,26.403076,196.868515,25.812029,312.879395,42.198021,1853522176,874378044,529780595,1713579858,434701312,3,0.00898,0.00602, spo,0.0,-1.0,-1.0,-1.0,196.479446,26.123220,33,0.18,0.00000,0.00000,-1.000,-1.000,1.000,59.940,14,0
R05B25, Iw_LVL,20171230_040845,1.9,0.184,9.365, Osaka03_12, 9.0,2017,12,29,19,08,45.000,291.6,42.5,204.981934,9.309972,206.021103,10.682081,108.123772,36.069939,898522739,3470220336,2780308994,1024181437,2776150963,3,0.00921,0.00549, Iw_LVL,0.0,2.7,21.6,-38.1,205.442978,9.920553,35,0.17,191.18690,-9.69072,65.930,-1.000,1.000,59.940,12,0
R05B25, spo,20171230_042719,2.6,0.234,7.154, Osaka03_12, 9.0,2017,12,29,19,27,19.000,282.5,43.8,212.593048,15.421564,211.571014,16.774103,313.465240,34.363182,1589387557,4084451644,4044711848,1445184791,4134139485,3,0.00773,0.00678, spo,0.0,-1.0,-1.0,-1.0,212.095367,16.083092,30,0.17,230.54907,-9.62884,34.760,-1.000,1.000,59.940,15,0
R05B25, spo,20171230_043839,2.9,0.067,24.980, Osaka03_12, 9.0,2017,12,29,19,38,39.000,272.9,52.0,211.233963,24.990808,212.554672,25.872343,91.870827,46.458786,2543268025,4093941808,680774938,2667924605,792071419,3,0.01021,0.00264, spo,0.0,-1.0,-1.0,-1.0,211.901062,25.435781,38,0.35,159.75807,-19.74667,68.420,-1.000,1.000,59.940,5,0
R05B25, spo,20171230_043919,1.3,0.250,12.947, Osaka03_12, 9.0,2017,12,29,19,39,19.000,261.1,56.9,208.812256,33.093967,211.470062,30.745012,327.072632,35.997761,432587108,3355874620,1080431755,288499519,1176167583,3,0.00981,0.00493, spo,0.0,-1.0,-1.0,-1.0,210.023254,32.045433,34,0.36,164.42278,52.85715,43.860,-1.000,1.000,59.940,16,0
