Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20201018_004110,-1.0,0.434,10.449, NN5_T1, 9.0,2020,10,17,15,41,10.530,37.1,23.6,3.229423,-21.112883,359.915802,-24.518686,290.763428,37.962830,3370875767,1269586308,3409779178,3918697094,3361669250,3,0.06839,0.02260, spo,0.0,-1.0,-1.0,-1.0,1.501010,-22.919209,62,0.94,0.00000,0.00000,-1.000,-1.000,0.300,59.940,27,-1
R05B25, J5_sTa,20201018_005111,-2.4,0.300,6.760, NN5_T1, 9.0,2020,10,17,15,51,11.290,138.6,15.0,293.706177,47.598572,291.064056,46.862209,321.589539,-38.908852,3634135306,3567848640,469560911,2622562186,429718555,3,0.06628,0.04140, J5_sTa,0.0,3.7,39.4,+34.0,292.097076,47.159798,59,0.79,0.00000,0.00000,-1.000,-1.000,0.300,59.940,15,-1
R05B25, J5_sTa,20201018_013914,-0.5,0.083,11.168, NN5_T1, 9.0,2020,10,17,16,39,14.780,245.4,81.3,64.213768,38.982521,64.866478,39.671818,129.638031,-27.199028,1820482261,1275255448,2191259985,1429113410,2242837115,3,0.05363,0.02574, J5_sTa,0.0,5.4,25.1,-14.7,64.466164,39.251114,40,0.76,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20201018_024424,-0.5,0.184,24.787, NN5_T1, 9.0,2020,10,17,17,44,24.380,167.5,42.3,17.873739,78.215370,2.412891,75.170807,51.277500,-9.879961,3616834449,795522308,3327508619,4126029429,3338487971,3,0.05353,0.03889, spo,0.0,-1.0,-1.0,-1.0,10.269601,77.003601,47,0.83,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, spo,20201018_024433,-0.0,0.083,26.329, NN5_T1, 9.0,2020,10,17,17,44,33.860,113.4,45.0,12.644708,39.800995,9.911659,39.258060,213.305634,48.315937,3021280768,3850402944,1017580967,2530516252,1009460680,3,0.04912,0.03503, spo,0.0,-1.0,-1.0,-1.0,11.680930,39.617802,44,0.43,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20201018_025533,-2.1,0.250,20.995, NN5_T1, 9.0,2020,10,17,17,55,33.160,41.7,34.1,39.258595,-10.026115,34.690964,-12.748825,324.979218,56.874924,1333425639,3838473804,202947839,1798103689,207227288,3,0.09029,0.02683, spo,0.0,-1.0,-1.0,-1.0,37.171562,-11.285351,65,0.94,0.00000,0.00000,-1.000,-1.000,0.300,59.940,16,-1
R05B25, J5_Ori,20201018_030838,-0.7,0.133,23.653, NN5_T1, 9.0,2020,10,17,18,08,38.200,132.4,41.0,9.361754,52.692799,4.336833,52.232098,197.587692,37.021946,918361227,1194487760,3261347924,389463250,3258754405,3,0.07360,0.03088, J5_Ori,0.0,1.7,75.3,+12.2,6.757339,52.481812,59,0.89,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20201018_031046,-0.5,0.067,25.686, NN5_T1, 9.0,2020,10,17,18,10,46.690,81.6,41.3,25.928812,17.211546,24.239826,16.358849,266.269196,57.976612,1916173890,4090841692,1999054779,1361310587,2012756178,3,0.08931,0.00946, spo,0.0,-1.0,-1.0,-1.0,25.147528,16.807234,74,0.90,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, J5_Ori,20201018_031737,-0.9,0.133,9.096, NN5_T1, 9.0,2020,10,17,18,17,37.330,345.3,52.5,87.691826,-0.719459,87.322235,-1.871167,357.922577,17.782152,2942163436,3736337776,1715882613,2543995745,1731510943,3,0.07064,0.02076, J5_Ori,0.0,0.5,82.7,+23.1,87.513428,-1.275513,68,0.89,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, J5_Ori,20201018_032208,-1.4,0.250,21.469, NN5_T1, 9.0,2020,10,17,18,22,8.780,75.0,42.1,32.375591,13.560070,27.011198,12.491939,251.870880,72.643349,3320520827,1273699708,648694569,3785173383,644408171,3,0.06941,0.02260, J5_Ori,0.0,0.9,73.9,+10.0,29.905621,13.083131,60,0.85,0.00000,0.00000,-1.000,-1.000,0.300,59.940,16,-1
R05B25, spo,20201018_032408,-0.4,0.117,17.347, NN5_T1, 9.0,2020,10,17,18,24,8.490,24.8,28.2,56.977859,-21.909761,55.628613,-23.322269,345.036774,37.623493,357681031,1805137584,1023849189,865959204,1050510033,3,0.07284,0.01796, spo,0.0,-1.0,-1.0,-1.0,56.328861,-22.594217,63,0.83,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20201018_042746,-1.9,0.100,2.352, NN5_T1, 9.0,2020,10,17,19,27,46.770,43.4,32.4,60.280323,-10.632620,59.801472,-11.565975,334.866119,23.099771,1045246973,2926356924,55464315,410927039,52269368,3,0.07784,0.04116, spo,0.0,-1.0,-1.0,-1.0,59.806042,-11.683228,74,0.97,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, J5_Ori,20201018_042819,-0.9,0.100,13.428, NN5_T1, 9.0,2020,10,17,19,28,19.490,59.2,22.9,43.300255,-8.988319,42.016891,-9.571885,331.949677,63.681011,1432046451,2839774512,3169648397,1909461378,3220460451,3,0.06814,0.01631, J5_Ori,0.0,0.8,92.0,+36.9,42.696041,-9.263877,67,0.90,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, J5_sTa,20201018_043443,0.8,0.217,15.536, NN5_T1, 9.0,2020,10,17,19,34,43.710,6.7,63.6,95.102829,9.576892,98.565125,9.162436,240.148376,78.367722,1172069655,1178447420,3052114064,2082747929,3012596956,3,0.06954,0.01761, J5_sTa,0.0,1.6,34.1,+15.9,96.896133,9.366543,78,1.03,54.31115,11.07115,46.480,-1.000,0.300,59.940,13,-1
R05B25, spo,20201018_045644,-1.2,0.217,20.423, NN5_T1, 9.0,2020,10,17,19,56,44.620,81.6,60.0,70.027657,26.606771,65.232170,25.821295,270.073639,61.932846,4150775401,1618942512,251337097,3463499060,141317154,3,0.07286,0.05342, spo,0.0,-1.0,-1.0,-1.0,67.256737,26.173616,92,1.11,111.94013,26.23953,71.060,-1.000,0.300,59.940,9,-1
R05B25, spo,20201018_045738,-0.9,0.133,18.012, NN5_T1, 9.0,2020,10,17,19,57,38.580,341.4,53.6,114.805321,0.974061,114.915756,-1.430896,24.850050,-2.628782,3279509694,1205194556,2126934948,4235761873,2013852380,3,0.07041,0.02284, spo,0.0,-1.0,-1.0,-1.0,114.859840,-0.213209,85,0.99,110.48959,55.07116,49.760,-1.000,0.300,59.940,9,-1
R05B25, spo,20201018_051742,-0.6,0.067,22.380, NN5_T1, 9.0,2020,10,17,20,17,42.330,104.5,43.4,51.462982,33.290905,49.567284,33.205891,234.733521,56.700596,3574844193,2675618864,53509461,4074525138,61309173,3,0.09036,0.02929, spo,0.0,-1.0,-1.0,-1.0,50.472267,33.226662,34,0.72,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
