Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, It_LUM,20171104_205724,2,0.35,11.943, Saitama1_S1,9,2017,11,4,11,57,24.27,6.7,45.2,357.749084,-8.727133,357.155609,-12.906928,88.95298,-7.793691,2567366850,559693116,779235107,2330447184,790723994,3,0.00889,0.00463, It_LUM,0,4.4,51.6,-15.9,357.412262,-11.113908,105,0.24,117.04731,81.94878,29.04,-1,1,59.94,18,-1
R05B25, J5_sTa,20171104_205824,1.6,0.767,11.729, Saitama1_S1,9,2017,11,4,11,58,24.54,3.4,49.1,0.562924,-5.040141,352.090485,-7.861531,284.898682,70.39447,2201261994,29188144,3275153219,2329685194,3284257783,3,0.01042,0.00822, J5_sTa,0,0.1,29.6,0.7,356.426758,-6.438934,86,0.67,71.82928,14.25084,25.28,-1,1,59.94,47,-1
R05B25, spo,20171104_211050,1,0.083,26.454, Saitama1_E6,9,2017,11,4,12,10,50.83,290.5,52,42.835705,16.641207,42.602898,14.407021,311.179626,5.522661,2627482704,1049566182,1168078978,2487118919,1150011280,3,0.05041,0.01345, spo,0,-1,-1,-1,42.740131,15.729922,18,1.42,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20171104_211050,0.7,0.1,27.768, Saitama1_E6,9,2017,11,4,12,10,50.83,300.2,47.3,42.259663,8.825834,42.168465,6.072316,311.970032,1.864749,4178563029,2787120346,2840881417,4054561868,2821075997,3,0.05041,0.00784, spo,0,-1,-1,-1,42.21349,7.436016,18,1.42,0,0,-1,-1,1,59.94,7,-1
R05B25, J5_nTa,20171104_211543,0.8,0.717,14.467, Saitama1_W6,9,2017,11,4,12,15,43.02,52,51.8,337.55127,8.64452,327.832245,4.907603,225.694748,67.786209,115128962,332073758,860153903,362701948,840317859,3,0.01896,0.00692, J5_nTa,0,0.6,30.8,6.5,332.831665,6.861393,83,0.14,59.26612,21.0757,30.58,-1,1,59.94,44,-1
R05B25, spo,20171104_211615,1.4,0.684,3.622, Saitama1_N6,9,2017,11,4,12,16,15.79,175.6,43.5,344.778839,81.596771,354.436615,79.743156,119.49115,5.933524,2078493267,279201162,247097468,1757898780,263983627,3,0.01889,0.01398, spo,0,-1,-1,-1,350.233368,80.673141,58,0.36,229.74141,73.94366,24.88,-1,1,59.94,30,-1
R05B25, Ie_CTA,20171104_212436,-0.4,0.601,14.965, Saitama1_Z6,9,2017,11,4,12,24,36.68,297.4,71.8,27.262957,26.075403,17.495615,24.469641,225.392822,62.754841,75993205,2953270710,3046014259,229307644,3003557495,3,0.02951,0.01144, Ie_CTA,0,1,40.6,-6.8,22.859392,25.436481,22,0.3,61.69908,26.19098,44.92,-1,1,59.94,36,-1
R05B25, Ie_CTA,20171104_213500,4,0.067,12.734, Saitama1_S1,9,2017,11,4,12,35,0.23,2.3,53,10.556085,-1.203591,9.725278,-1.662158,282.720612,60.948967,392196087,2157919548,4130006316,506038667,4146382026,3,0.01015,0.0023, Ie_CTA,0,0.7,32.7,-24.8,10.330758,-1.326874,126,0.14,0,0,-1,-1,1,59.94,4,-1
R05B25, spo,20171104_213909,1.8,0.25,4.751, Saitama1_N6,9,2017,11,4,12,39,9.24,192.4,27,139.548355,76.287903,142.834702,75.341934,90.735977,-9.128198,3857362669,2596020846,1032710685,3959786097,1027619445,3,0.01888,0.01006, spo,0,-1,-1,-1,140.281982,76.091026,61,0.48,356.02365,-15.03425,16.83,-1,1,59.94,6,-1
R05B25, J5_sTa,20171104_214115,1.9,0.551,11.877, Saitama1_Z6,9,2017,11,4,12,41,15.32,250.4,79.3,26.419733,38.715244,19.436428,42.434082,155.836548,38.383591,3268699928,2884295018,1733628968,3420649894,1613892995,3,0.02906,0.00811, J5_sTa,0,1.8,32.1,9.2,23.523369,40.359375,19,0.43,55.54266,12.67313,30.72,-1,1,59.94,28,-1
R05B25, spo,20171104_214428,0.5,2.069,4.174, Saitama1_S1,9,2017,11,4,12,44,28.67,6.7,48,9.84593,-6.021866,10.212592,-15.242961,99.614334,2.194323,2820634493,2336972848,2113339178,2706605520,2098084749,3,0.01064,0.00275, spo,0,-1,-1,-1,9.939718,-8.430413,129,0.17,5.34912,23.52028,14.37,-1,1,59.94,118,-1
R05B25, J5_Ori,20171104_214844,-0.3,1.134,14.18, Saitama1_E6,9,2017,11,4,12,48,44.35,280.1,34.7,71.354675,12.505475,54.634762,9.073709,290.915833,73.949883,3421453903,1590693052,1310971252,3221946507,1316288734,3,0.06148,0.00805, J5_Ori,0,0.8,71.8,6.9,65.196167,11.35719,27,1.09,106.97324,15.65621,64.28,-1,1,59.94,69,-1
R05B25, J5_nTa,20171104_221300,1.2,0.4,13.157, Saitama1_W6,9,2017,11,4,13,13,0.79,123.9,48.3,326.566254,47.489517,319.183655,46.209713,162.007751,41.463127,2257855424,3404546610,489429129,2315586027,471086479,1,0.02286,0.00927, J5_nTa,0,2.4,29.8,3,322.560059,46.861618,92,0.12,48.82028,23.77208,31.28,-1,1,59.94,22,-1
R05B25, J5_nTa,20171104_222435,2.5,0.133,11.778, Saitama1_N6,9,2017,11,4,13,24,35.79,171.3,54.8,9.365087,70.071594,5.476731,70.861443,154.624847,16.590269,2311504205,3713103044,1358032769,2156353349,1368147487,3,0.02398,0.01446, J5_nTa,0,2.4,28.6,-1.2,7.378275,70.493225,82,0.2,75.02178,-27.64505,23.92,-1,1,59.94,7,-1
R05B25, spo,20171104_222610,2,0.15,5.846, Saitama1_S1,9,2017,11,4,13,26,10.63,19.5,34.3,7.982401,-17.627546,7.355236,-18.24568,294.225372,41.357212,2847643377,2301967676,1496633517,2684396150,1493842589,3,0.01011,0.00426, spo,0,-1,-1,-1,7.706594,-17.900162,121,0.16,0,0,-1,-1,1,59.94,10,-1
R05B25, spo,20171104_222618,3.1,0.1,6.594, Saitama1_S1,9,2017,11,4,13,26,18.43,37.6,31.4,352.332031,-14.081906,352.321381,-14.463971,82.761925,-1.698998,922356526,4060569648,3419117789,635603766,3426968534,3,-1,0.00314, spo,0,-1,-1,-1,352.333313,-14.15493,0,0.17,0,0,-1,-1,1,59.94,4,-1
R05B25, spo,20171104_223038,0.2,0.234,12.432, Saitama1_E6,9,2017,11,4,13,30,38,266.1,39.3,83.892166,24.405855,84.519676,21.555939,358.732941,-10.535475,2972443294,3787010072,2063418205,3108658124,2056221584,3,0.04467,0.00889, spo,0,-1,-1,-1,84.206169,22.995119,40,1.11,306.19498,74.45412,34,-1,1,59.94,14,-1
R05B25, J5_Ori,20171104_223313,1.6,0.417,14.221, Saitama1_N6,9,2017,11,4,13,33,13.4,165,23.8,257.974274,72.276505,264.791016,66.87706,13.870044,7.945862,1741005370,3412345600,4133880124,1802993012,4154242333,3,-1,0.01097, J5_Ori,0,1.3,65,-3.1,261.607117,69.77536,0,0.23,0,0,-1,-1,1,59.94,25,-1
R05B25, I0_BCN,20171104_223744,2.1,1.001,20.048, Saitama1_S1,9,2017,11,4,13,37,44.09,3.7,37,24.565039,-17.136377,4.080553,-16.378254,21.877354,72.845856,221880057,411123004,3682473058,67125318,3682501281,3,0.00971,0.00499, I0_BCN,0,1.1,67,-0.1,15.694849,-17.060179,91,0.16,116.0563,0.61607,65.51,-1,1,59.94,52,-1
R05B25, J5_sTa,20171104_223948,1,0.334,7.769, Saitama1_Z6,9,2017,11,4,13,39,48.71,297.4,81,37.503689,31.313637,35.796806,33.47567,326.309601,-27.919579,3400600152,2292600668,1878692665,3262413326,1757515968,3,0.05134,0.00693, J5_sTa,0,2.8,31.9,8.3,36.694904,32.353867,41,0.46,54.42134,2.45502,22.94,-1,1,59.94,21,-1
R05B25, It_FFA,20171104_224305,1.4,0.184,13.086, Saitama1_N6,9,2017,11,4,13,43,5.37,166,34.8,298.004822,78.477303,289.109406,76.845055,154.811096,9.270497,1494656122,525735704,1366011029,1427079463,1361954761,3,0.01872,0.01965, It_FFA,0,1.3,44.9,16.6,293.865112,77.805801,73,0.27,58.95143,31.84989,44.67,-1,1,59.94,12,-1
R05B25, J5_nTa,20171104_224927,1.3,0.517,13.204, Saitama1_W6,9,2017,11,4,13,49,27.24,108.4,54.4,345.539642,38.607117,337.012482,37.898075,170.963272,51.267467,3010723470,1381759404,2899401775,2690264885,2903826916,3,0.02085,0.00963, J5_nTa,0,1.8,29.4,1.7,341.165863,38.322346,82,0.15,57.92791,16.80648,28.08,-1,1,59.94,31,-1
R05B25, It_ICY,20171104_225002,2.4,0.45,9.777, Saitama1_Z6,9,2017,11,4,13,50,2.59,327.3,80.2,36.665234,27.435369,39.788082,24.084145,148.280518,35.359138,2217108867,1239876664,1044284285,2364080836,961327421,3,0.04401,0.01106, It_ICY,0,0.7,15.4,-22.4,37.848164,26.196068,34,0.7,276.80063,39.19553,15.39,-1,1,59.94,17,-1
R05B25, spo,20171104_225004,3.7,0.267,3.631, Saitama1_S1,9,2017,11,4,13,50,4.4,24.4,52.1,16.046417,0.415672,16.974527,0.313649,109.824112,83.716202,1676545841,2059362352,262434429,1787765820,245847227,3,0.00884,0.01073, spo,0,-1,-1,-1,16.395557,0.377304,88,0.18,5.59356,0.92166,46.73,-1,1,59.94,10,-1
R05B25, J5_And,20171104_225048,3,0.617,5.306, Saitama1_S1,9,2017,11,4,13,50,48.21,24.8,36.3,10.550999,-14.313846,9.557251,-17.455488,284.81665,16.252142,1523476357,3931716924,3407669033,1401391665,3409053882,3,0.01048,0.00481, J5_And,0,2,20.2,-0.6,9.997407,-16.076672,107,0.16,27.31325,42.5218,15.58,-1,1,59.94,32,-1
R05B25, J5_And,20171104_225239,2,0.25,7.281, Saitama1_N6,9,2017,11,4,13,52,39.13,186.9,44.2,61.118519,80.096466,69.774323,81.35218,107.753433,-6.836128,327654774,878462852,4030147449,406567232,4054986075,3,0.02552,0.0124, J5_And,0,0.3,20.1,-1.2,64.941231,80.718773,88,0.28,352.55014,-72.53815,46.03,-1,1,59.94,13,-1
R05B25, It_SLD,20171104_225956,0.9,0.367,18.183, Saitama1_W6,9,2017,11,4,13,59,56.31,76.9,50.8,352.343262,19.687975,351.978149,12.988037,81.316002,-2.868383,4162084485,249738056,2067790453,3943489831,2059120216,3,0.01901,0.01359, It_SLD,0,0.6,40.9,-18.1,352.158752,16.359312,81,0.15,163.55293,77.56714,41.62,-1,1,59.94,22,-1
R05B25, J5_nTa,20171104_231719,2.8,0.1,11.429, Saitama1_N6,9,2017,11,4,14,17,19.54,159.7,34.1,307.666779,73.245888,304.154297,72.8125,149.747299,15.587215,417923206,1721040256,809426143,347514676,813530490,3,0.02122,0.02286, J5_nTa,0,1.1,31.4,8.4,305.703613,73.013741,90,0.25,0,0,-1,-1,1,59.94,6,-1
R05B25, J5_sTa,20171104_232018,2.2,0.417,11.657, Saitama1_N6,9,2017,11,4,14,20,18.06,162.9,42.6,340.460846,75.105637,321.501526,75.605469,144.885559,14.37047,2920445393,2737607500,526869958,3177344008,535485049,3,0.02223,0.01507, J5_sTa,0,0.7,30.1,2.4,330.508698,75.562943,101,0.25,59.35373,-18.76907,30.08,-1,1,59.94,19,-1
R05B25, spo,20171104_232040,0.9,0.567,12.723, Saitama1_W6,9,2017,11,4,14,20,40.65,105.1,48.5,346.761505,35.274326,338.173035,36.743416,142.720978,52.240299,811435522,309014632,182068163,594222493,196632629,3,0.0222,0.01271, spo,0,-1,-1,-1,342.535095,36.080746,77,0.14,56.7708,-5.02325,27.67,-1,1,59.94,35,-1
R05B25, J5_And,20171104_232118,1.2,0.484,7.634, Saitama1_N6,9,2017,11,4,14,21,18.68,160.8,47.3,353.235992,71.618568,344.694672,74.392143,119.75042,11.184511,1619515354,1213964752,3526300441,1939015769,3547737573,3,0.02079,0.00932, J5_And,0,3.3,22.5,10.7,349.487213,72.989403,95,0.16,30.17484,-24.03169,16.12,-1,1,59.94,30,-1
R05B25, spo,20171104_232225,2.6,0.117,14.605, Saitama1_E6,9,2017,11,4,14,22,25.66,261.2,47.2,90.382538,30.943708,89.934624,32.644417,6.88594,-10.698246,3876184968,2267763080,2626217771,4014407471,2645323064,3,0.02006,0.00994, spo,0,-1,-1,-1,90.253143,31.441587,59,0.51,155.37828,-72.98766,35.11,-1,1,59.94,6,-1
R05B25, spo,20171104_232334,1.2,0.067,24.046, Saitama1_Z6,9,2017,11,4,14,23,34.4,266.4,69.8,63.799671,34.578209,62.043892,34.254723,84.14653,-53.662273,1249511293,3117049032,699544809,1102820505,801415059,3,0.03999,0.01467, spo,0,-1,-1,-1,62.952248,34.443577,34,0.68,0,0,-1,-1,1,59.94,5,-1
R05B25, I0_PAR,20171104_232912,2.3,0.067,12.076, Saitama1_E6,9,2017,11,4,14,29,12.2,291.6,29.7,94.467651,1.783917,94.398705,0.949586,4.292895,5.193986,2945476821,3159659060,4152148017,2814401562,4160282775,3,0.02382,0.01276, I0_PAR,0,3.8,62.3,7.8,94.417778,1.373561,68,0.43,0,0,-1,-1,1,59.94,5,-1
R05B25, J5_sTa,20171104_233005,2,0.167,14.799, Saitama1_Z6,9,2017,11,4,14,30,5.74,156.8,68.5,26.21903,54.793617,22.989716,56.505474,155.924957,24.26413,3986603132,3231860,1001729349,3836687140,1034724523,3,0.0422,0.0132, J5_sTa,0,6.8,37.7,28.1,24.966568,55.485531,39,0.72,81.08989,-30.94379,26,-1,1,59.94,10,-1
R05B25, J5_Ori,20171104_233520,2,0.284,23.237, Saitama1_N6,9,2017,11,4,14,35,20.57,189.9,47.5,71.036781,76.27034,46.421249,80.49128,18.198093,-8.395424,2230769686,1288991836,359253625,2400398819,347422755,3,0.0207,0.01776, J5_Ori,0,1.2,74.2,10.5,62.392677,78.368454,92,0.27,0,0,-1,-1,1,59.94,15,-1
R05B25, spo,20171104_233652,0.9,0.15,23.635, Saitama1_W6,9,2017,11,4,14,36,52.92,48.4,46.4,11.438891,2.999072,9.95626,-0.202324,280.049866,24.829109,2948517447,3235031444,2092702538,2800061030,2085311893,3,0.02034,0.0102, spo,0,-1,-1,-1,10.764614,1.54437,77,0.14,0,0,-1,-1,1,59.94,10,-1
R05B25, J5_nTa,20171104_233653,1.4,0.667,8.623, Saitama1_S1,9,2017,11,4,14,36,53.93,21.3,40.6,26.238829,-11.097241,22.495144,-15.526391,305.105255,38.16074,1834634270,3668926512,3416518047,1684791163,3414624855,3,0.01161,0.00362, J5_nTa,0,0.8,30.1,4.1,24.455513,-13.2341,95,0.14,60.29653,28.19366,25.51,-1,1,59.94,41,-1
R05B25, spo,20171104_233843,1.6,0.25,13.242, Saitama1_S1,9,2017,11,4,14,38,43.59,22.2,39.1,25.522503,-12.377959,22.577225,-14.040528,315.566162,57.367706,947381701,1032404284,2920656765,826872591,2922671859,3,0.01074,0.00456, spo,0,-1,-1,-1,24.151335,-13.158967,92,0.12,114.52612,30.20679,36.1,-1,1,59.94,16,-1
R05B25, J5_Ori,20171104_234001,0.7,0.317,26.214, Saitama1_S1,9,2017,11,4,14,40,1.9,2.9,53.3,41.583202,-0.890361,33.598324,-3.43565,314.351593,72.163536,819402347,1603231792,2372617577,947683477,2356753712,3,0.01137,0.00319, J5_Ori,0,0.3,71,5.7,37.920864,-2.063964,100,0.17,107.15842,15.77307,68.01,-1,1,59.94,20,-1
R05B25, spo,20171104_234650,2.4,0.217,5.715, Saitama1_N6,9,2017,11,4,14,46,50.57,193.2,58.2,62.041962,66.0252,62.598064,67.344803,143.61084,-3.730537,1162831626,2863710576,1929338712,1324833256,1954405480,3,-1,0.01884, spo,0,-1,-1,-1,62.428944,66.958473,0,0.17,0,0,-1,-1,1,59.94,9,-1
R05B25, spo,20171104_235045,1.2,0.384,9.502, Saitama1_N6,9,2017,11,4,14,50,45.73,170.2,61.5,35.371605,63.558777,33.588577,67.097801,135.306763,4.904032,2982955403,2347389308,2383726661,3104367111,2410163603,3,0.02135,0.00976, spo,0,-1,-1,-1,34.434456,65.539818,94,0.3,43.04451,9.15311,20.7,-1,1,59.94,21,-1
R05B25, spo,20171104_235418,3.2,0.1,5.459, Saitama1_S1,9,2017,11,4,14,54,18.23,44,46.5,18.249155,1.271201,17.813194,0.953569,286.505127,53.903603,499967056,1860779324,1279308187,346037458,1285290630,3,0.01014,0.00581, spo,0,-1,-1,-1,18.032593,1.113435,103,0.12,0,0,-1,-1,1,59.94,7,-1
R05B25, J5_sTa,20171104_235738,0.2,0.651,8.07, Saitama1_E6,9,2017,11,4,14,57,38.09,299.1,42,88.399551,5.749377,93.436401,4.114417,15.710911,-71.306252,3676668391,2909093728,3535937003,3545785386,3533481332,3,-1,0.00529, J5_sTa,0,2.4,28.9,-1.8,90.761215,4.988531,0,0.23,-1,-1,-1,-1,1,59.94,39,-1
R05B25, J5_sTa,20171105_000600,3,0.083,12.779, Saitama1_E6,9,2017,11,4,15,6,0.64,274.9,41.9,101.847878,19.867823,102.726105,19.793367,267.325195,69.536125,4216244130,237347244,1744730765,4090706632,1718225683,3,0.02101,0.00757, J5_sTa,0,4,37,25.6,102.362129,19.818586,85,0.17,0,0,-1,-1,1,59.94,4,-1
R05B25, J5_Ori,20171105_001055,1.6,0.184,8.064, Saitama1_E6,9,2017,11,4,15,10,55.35,284.2,52.9,89.588753,20.314501,88.052567,20.697378,51.601307,-64.840141,1806319601,3524964240,3110618034,1675840559,3091108345,3,0.02246,0.009, J5_Ori,0,0.4,76.8,14.4,88.953712,20.474648,91,0.22,0,0,-1,-1,1,59.94,11,-1
R05B25, J5_sTa,20171105_001309,1.5,0.217,11.6, Saitama1_N6,9,2017,11,4,15,13,9.57,191.1,63.8,61.623634,61.293903,62.952744,63.661129,139.326523,-6.652534,224077538,3062922928,40847366,115468150,78770731,2,0.02151,0.01442, J5_sTa,0,1,27.5,-6.7,62.209419,62.385265,102,0.29,52.3238,28.23526,39.14,-1,1,59.94,14,-1
R05B25, spo,20171105_001816,3.7,0.083,5.803, Saitama1_S1,9,2017,11,4,15,18,16.73,19,42.8,38.87421,-9.468517,38.389446,-9.507488,19.32184,79.937111,2833717847,4082065456,2039917141,2688243557,2031831358,3,0.0096,0.0193, spo,0,-1,-1,-1,38.772243,-9.499375,75,0.13,0,0,-1,-1,1,59.94,4,-1
R05B25, Ie_CTA,20171105_001938,0.4,0.284,11.889, Saitama1_N6,9,2017,11,4,15,19,38.65,182.6,37.3,106.64756,87.520477,197.336319,87.544548,152.268356,-1.734739,3267895111,2652295612,4163848013,3392351209,4166184104,3,0.02258,0.01968, Ie_CTA,0,2.2,38.1,-12.6,158.00058,88.256546,101,0.31,60.65581,-35.80304,37.87,-1,1,59.94,17,-1
R05B25, J5_sTa,20171105_002342,3.1,0.083,10.352, Saitama1_E6,9,2017,11,4,15,23,42.98,281.1,34.5,109.916672,11.813917,110.625473,11.647178,240.10289,72.060204,3368845905,2659496732,2306932750,3226935034,2314026610,3,0.02059,0.0196, J5_sTa,0,4.9,37.1,26.2,110.348221,11.697471,82,0.21,0,0,-1,-1,1,59.94,5,-1
