Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20180325_192856,-0.8,1.351,3.278, Nagano1_m1, 9.0,2018,03,25,10,28,56.920,204.3,14.6,246.462570,59.483315,253.885452,57.641544,41.069828,28.034927,3481776359,1622945222,2149412916,2444058819,2194227506,3,0.02905,0.01128, spo,0.0,-1.0,-1.0,-1.0,249.798767,58.732166,109,0.40,154.11279,33.88730,20.380,-1.000,0.300,59.940,77,-1
R05B25, spo,20180325_201544,1.8,0.534,13.787, Nagano1_m1, 9.0,2018,03,25,11,15,44.630,213.4,48.7,181.708862,62.701077,181.751328,70.027306,91.607773,0.052172,1351926138,1071573818,2090427994,370102416,2078407242,3,0.02214,0.00970, spo,0.0,-1.0,-1.0,-1.0,181.728180,66.573761,104,0.38,183.26210,-17.66114,30.290,-1.000,0.300,59.940,31,-1
R05B25, spo,20180325_220637,2.7,0.150,6.745, Nagano1_m1, 9.0,2018,03,25,13,06,37.620,202.1,23.2,275.533752,66.981720,278.133667,67.202904,110.179604,22.344957,1354819344,194894460,3753591879,162667470,3726620266,3,0.02829,0.01460, spo,0.0,-1.0,-1.0,-1.0,276.891693,67.103027,120,0.22,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20180325_230350,-0.8,0.884,4.635, Nagano1_m1, 9.0,2018,03,25,14,03,50.010,201.2,47.3,219.767410,70.792145,232.104111,72.290054,67.868904,17.083260,3492706399,1404612312,2726151228,2368651339,2775366333,3,0.02614,0.00595, spo,0.0,-1.0,-1.0,-1.0,223.767319,71.393150,129,0.30,184.80078,57.56771,24.750,-1.000,0.300,59.940,38,-1
R05B25, spo,20180326_004503,0.9,0.334,7.197, Nagano1_m1, 9.0,2018,03,25,15,45,3.590,208.9,14.9,319.026978,56.564648,323.289215,56.206726,130.839752,33.166012,1769497968,4186235144,1140134025,990318096,1181334926,3,0.02543,0.01099, spo,0.0,-1.0,-1.0,-1.0,321.184204,56.402607,141,0.29,208.55016,-18.31316,54.570,-1.000,0.300,59.940,16,-1
R05B25, spo,20180326_010500,0.9,0.567,8.802, Nagano1_m1, 9.0,2018,03,25,16,05,0.740,200.2,37.2,282.505615,73.771324,298.437744,72.064713,89.716019,15.846496,4281626838,1565668276,629040442,2843007373,621680649,3,0.02526,0.00530, spo,0.0,-1.0,-1.0,-1.0,292.258179,72.916298,146,0.25,181.27444,10.67479,23.150,-1.000,0.300,59.940,29,-1
R05B25, spo,20180326_011915,2.5,0.250,8.378, Nagano1_m1, 9.0,2018,03,25,16,19,15.650,231.8,19.8,301.086853,42.032558,303.862152,42.117786,126.006683,47.862244,1071120627,2285897312,2672767014,1799611116,2662078569,3,0.02422,0.00725, spo,0.0,-1.0,-1.0,-1.0,302.640045,42.088524,143,0.21,0.00000,0.00000,-1.000,-1.000,0.300,59.940,14,-1
R05B25, spo,20180326_012944,0.7,0.484,13.656, Nagano1_m1, 9.0,2018,03,25,16,29,44.540,214.9,39.1,281.574341,62.315083,295.783264,62.420593,109.708801,27.447231,1436289728,3895520428,985175689,66655451,984250463,3,0.02404,0.00570, spo,0.0,-1.0,-1.0,-1.0,289.370636,62.552361,144,0.31,204.60736,9.95186,37.560,-1.000,0.300,59.940,27,-1
R05B25, spo,20180326_021317,2.7,0.284,8.876, Nagano1_m1, 9.0,2018,03,25,17,13,17.400,189.1,27.0,356.225647,77.950203,359.905396,75.552551,106.976120,4.325070,614378860,1435700624,2619211727,1474371105,2605407430,3,0.02398,0.01592, spo,0.0,-1.0,-1.0,-1.0,358.114532,76.832756,161,0.23,196.47762,8.36817,32.840,-1.000,0.300,59.940,9,-1
R05B25, spo,20180326_035254,1.2,0.334,20.596, Nagano1_m1, 9.0,2018,03,25,18,52,54.060,211.4,41.5,312.189362,64.984337,326.626801,69.014572,357.053619,-18.301397,2093408506,4111522076,1027219494,781704020,1030819097,3,0.02742,0.00483, spo,0.0,-1.0,-1.0,-1.0,319.050415,67.230240,186,0.31,0.00000,0.00000,-1.000,-1.000,0.300,59.940,21,-1
