Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, It_SLD,20171101_191221,1.7,0.083,11.142, Saitama1_W6,9,2017,11,1,10,12,21.68,57.8,25.5,282.751129,-7.864319,283.001434,-8.780959,10.636615,14.955831,1172786494,204029244,1366215729,1210514930,1343032066,3,0.02138,0.00943, It_SLD,0,4.4,50.3,0.7,282.844574,-8.207109,49,1.09,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20171101_192430,2.7,0.317,16.226, Saitama1_Z6,9,2017,11,1,10,24,30.97,215.8,85.9,339.368347,39.062565,339.002869,33.679501,67.326141,-2.514129,1528201472,204029244,1452742594,1214993713,1487913449,3,0.04984,0.01526, spo,0,-1,-1,-1,339.274048,37.744915,20,0.75,348.85114,79.88689,42.94,-1,1,59.94,11,-1
R05B25, J5_sTa,20171101_194955,1.9,0.1,6.915, Saitama1_W6,9,2017,11,1,10,49,55.9,81.2,26.6,279.280853,8.735881,278.4953,8.523746,340.905701,-72.082726,2677155038,1439653936,1132785945,2453722160,1115941763,3,0.02278,0.00837, J5_sTa,0,5.4,32.5,10.4,279.074799,8.678274,55,1.08,0,0,-1,-1,1,59.94,5,-1
R05B25, J5_nTa,20171101_195102,-0.8,1.802,10.586, Saitama1_W6,9,2017,11,1,10,51,2.92,99.2,40.4,284.119232,28.619869,269.423187,17.210178,341.711792,-44.484516,1173301175,204029244,1365976920,1210535538,1359412251,3,0.02328,0.00891, J5_nTa,0,2.7,29.9,3.3,279.15036,25.134287,59,1.01,52.88359,18.84194,29.86,-1,1,59.94,103,-1
R05B25, spo,20171101_195312,1.4,0.334,11.055, Saitama1_N6,9,2017,11,1,10,53,12.27,146.7,53.5,301.377594,60.899612,293.9776,60.851536,118.551872,29.070774,2652161494,1439653936,1134956558,2457726319,1174203971,3,0.02311,0.00949, spo,0,-1,-1,-1,298.323669,60.929031,30,1.33,48.39049,-30.29609,26.24,-1,1,59.94,16,-1
R05B25, J5_sTa,20171101_201829,1.8,0.4,11.928, Saitama1_N6,9,2017,11,1,11,18,29.62,184.8,45.9,7.965837,79.238113,344.905853,81.930321,140.934799,7.381711,1129299936,204029244,1351669265,1257552056,1342405205,3,0.01955,0.01213, J5_sTa,0,2.3,28.2,-4.3,357.850616,80.795883,33,1.3,51.66083,8.22538,27.75,-1,1,59.94,24,-1
R05B25, It_SLD,20171101_203822,1.9,0.167,11.811, Saitama1_N6,9,2017,11,1,11,38,22.48,147.8,40.1,284.235443,64.378357,286.097992,62.687042,38.890751,11.313379,2679216667,1439653936,1134329824,2454126336,1142852458,3,0.01884,0.01385, It_SLD,0,0.9,50.3,0.6,285.572815,63.186981,32,1.24,161.09326,67.27335,47.6,-1,1,59.94,7,-1
R05B25, It_LUM,20171101_204938,1.4,0.267,14.224, Saitama1_E6,9,2017,11,1,11,49,38.34,275.5,34,56.409836,15.256989,53.962933,12.279162,314.425354,37.281059,2563551725,1439653936,1110562215,2427373845,1108571346,3,0.01937,0.01138, It_LUM,0,3.3,43,-29.8,55.214943,13.815339,14,1.61,96.25414,45.54756,66.67,-1,1,59.94,17,-1
R05B25, Ie_CTA,20171101_205011,3.9,0.133,6.514, Saitama1_S1,9,2017,11,1,11,50,11.06,19.4,44.5,343.954865,-7.767165,342.430206,-8.513393,269.059204,62.360809,1534164210,204029244,1452289098,1213315831,1469193473,3,0.01041,0.00574, Ie_CTA,0,1.2,31.3,-28.2,343.79126,-7.851393,69,1.08,0,0,-1,-1,1,59.94,4,-1
R05B25, spo,20171101_205330,4,0.184,4.395, Saitama1_S1,9,2017,11,1,11,53,30.31,2.1,50.3,357.245026,-3.837471,358.117188,-3.718552,297.733521,82.465088,2176925287,1439653936,1141577360,2451603775,1169336326,3,0.01324,0.01285, spo,0,-1,-1,-1,357.356506,-3.826731,69,1.04,0,0,-1,-1,1,59.94,4,-1
