Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_eVi,20140331_232059,0.3,0.667,4.040, IS2_SE, 9.0,2014,03,31,14,20,59.970,305.9,20.5,231.863770,-13.320014,234.503067,-14.067669,284.103180,68.861946,3925063708,132015662,2459233620,3847576486,2431133019,3,0.02397,0.01349, J5_eVi,0.0,1.0,26.1,-9.1,233.166458,-13.693127,50,0.20,181.88313,1.84203,21.950,-1.000,0.300,59.940,32,-1
R05B25, J3_dDr,20140401_030224,1.5,0.100,5.174, IS2_SE, 9.0,2014,03,31,18,02,24.550,317.8,19.0,279.167572,-21.564802,279.161835,-22.136354,9.312845,-0.340165,2691747580,2751638274,2682216135,2950754036,2647007521,3,0.01965,0.01089, J3_dDr,0.0,2.2,23.8,-10.8,279.176422,-21.851414,76,0.18,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,-1
R05B25, spo,20140401_030932,0.2,0.284,3.280, IS2_SE, 9.0,2014,03,31,18,09,32.510,318.0,25.7,276.837769,-16.144457,277.188690,-17.050432,0.960377,19.480906,1472092948,3486096076,2049832308,1479639284,2069606107,3,0.02090,0.00405, spo,0.0,-1.0,-1.0,-1.0,276.989746,-16.537935,90,0.23,0.00000,0.00000,-1.000,-1.000,0.300,59.940,18,-1
R05B25, spo,20140401_031735,0.8,0.250,10.907, IS2_SE, 9.0,2014,03,31,18,17,35.210,304.8,26.9,287.588776,-7.920702,290.247681,-7.324314,229.300049,75.174538,3233610816,3965737960,2714020306,3489316494,2699333839,3,0.02216,0.01504, spo,0.0,-1.0,-1.0,-1.0,288.995514,-7.607400,91,0.21,235.33318,-15.30229,55.320,-1.000,0.300,59.940,15,-1
R05B25, Iw_LVI,20140331_210745,-0.3,0.484,14.279, IS2_S, 9.0,2014,03,31,12,07,45.130,356.6,48.3,149.496292,-4.829973,142.660583,-3.598219,213.921585,78.924873,2460750580,4050974888,1581585583,2560659230,1501428636,3,0.02128,0.01048, Iw_LVI,0.0,1.7,34.1,+17.3,146.538788,-4.304924,39,0.33,202.56583,-12.16428,38.940,-1.000,0.300,59.940,27,-1
R05B25, spo,20140331_223759,0.8,0.250,4.636, IS2_S, 9.0,2014,03,31,13,37,59.860,351.1,16.0,180.603958,-36.566868,179.482712,-37.315228,125.787086,37.839371,1190305629,2283153620,530825554,1263699881,495751959,3,0.01865,0.01144, spo,0.0,-1.0,-1.0,-1.0,179.983612,-36.984028,45,0.10,0.00000,0.00000,-1.000,-1.000,0.300,59.940,15,-1
R05B25, spo,20140401_020837,-1.0,2.536,5.663, IS2_S, 9.0,2014,03,31,17,08,37.030,358.1,27.3,224.559204,-25.883389,240.207687,-30.760374,268.911102,55.840492,1369857187,1273508768,3581941170,1562426784,3565923490,3,0.01850,0.01333, spo,0.0,-1.0,-1.0,-1.0,227.497772,-26.971355,85,0.43,165.05513,2.34993,20.170,-1.000,0.300,59.940,152,-1
R05B25, spo,20140401_022347,-1.1,0.617,17.687, IS2_S, 9.0,2014,03,31,17,23,47.330,358.0,34.5,228.226303,-18.750038,217.008896,-22.048418,180.736237,63.326790,4122498035,4116585708,3093492487,4180201031,3099687063,3,0.02227,0.00897, spo,0.0,-1.0,-1.0,-1.0,223.089066,-20.367474,95,0.41,287.44693,7.79427,62.830,-1.000,0.300,59.940,38,-1
R05B25, spo,20140401_002220,0.2,0.200,14.899, IS2_W, 9.0,2014,03,31,15,22,20.460,119.4,42.6,132.967712,44.029106,130.338562,41.733559,11.911622,28.087210,703372675,462816272,3230119243,599581257,3239599529,3,0.03286,0.00833, spo,0.0,-1.0,-1.0,-1.0,131.644073,42.902298,60,0.32,250.48157,45.17030,39.360,-1.000,1.000,59.940,13,-1
R05B25, spo,20140401_002632,1.7,0.184,17.848, IS2_W, 9.0,2014,03,31,15,26,32.780,95.4,45.7,144.639816,28.823719,141.380249,30.394785,274.729828,49.485893,1977709168,533849500,79107937,2131523250,73734820,3,0.02646,0.00902, spo,0.0,-1.0,-1.0,-1.0,143.453705,29.410311,59,0.24,227.15668,-31.20390,45.320,-1.000,1.000,59.940,9,-1
R05B25, Ie_KSE,20140401_010722,0.2,0.267,15.075, IS2_W, 9.0,2014,03,31,16,07,22.250,125.4,29.3,124.485214,44.266380,119.307938,42.867950,330.286621,42.727535,4282292940,4062876144,2675207684,4105700972,2679525743,3,0.02583,0.01390, Ie_KSE,0.0,5.1,58.3,+25.7,121.838493,43.588799,53,0.24,244.07399,-4.43481,69.010,-1.000,1.000,59.940,16,-1
R05B25, spo,20140401_020258,1.6,0.083,5.598, IS2_W, 9.0,2014,03,31,17,02,58.260,131.2,47.3,163.516098,52.969131,162.844055,53.220020,125.316345,-30.661655,530199217,2676920316,235741554,365706520,154469437,3,0.02941,0.02128, spo,0.0,-1.0,-1.0,-1.0,163.276306,53.059418,68,0.28,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20140401_023452,1.5,0.250,13.871, IS2_W, 9.0,2014,03,31,17,34,52.410,116.7,25.5,146.523270,35.681877,142.335251,35.717075,323.413635,54.278114,1679576663,1661892528,127291248,1860750459,92159786,3,0.02731,0.01149, spo,0.0,-1.0,-1.0,-1.0,143.879791,35.720985,75,0.26,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,-1
R05B25, Iw_ZCY,20140401_025058,1.6,0.067,24.077, IS2_W, 9.0,2014,03,31,17,50,58.830,63.4,49.0,196.377396,12.548678,195.396698,11.673332,92.883965,46.375244,3505086998,3322496700,2762266723,3721713553,2746428009,3,0.02545,0.00749, Iw_ZCY,0.0,5.2,53.5,+31.8,195.940918,12.151752,77,0.23,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, J3_dDr,20140401_032757,1.7,0.150,6.990, IS2_W, 9.0,2014,03,31,18,27,57.110,95.7,46.2,190.525024,29.161968,190.043411,28.226688,88.046715,21.167156,1631687233,835893040,226154057,1821406147,168636741,3,0.02356,0.01351, J3_dDr,0.0,1.2,16.4,-38.4,190.353241,28.830475,71,0.20,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, spo,20140401_033801,1.3,0.100,4.556, IS2_W, 9.0,2014,03,31,18,38,1.400,106.7,35.4,177.600143,32.323822,176.674942,32.587955,325.427338,53.207283,3211587474,2254493756,2747164239,3000878691,2748942380,3,0.02715,0.01458, spo,0.0,-1.0,-1.0,-1.0,177.439911,32.381481,74,0.16,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, spo,20140401_034623,0.5,0.200,22.647, IS2_W, 9.0,2014,03,31,18,46,23.740,98.8,40.2,187.816071,28.709547,182.682419,28.638363,7.134520,61.288746,2327842614,3889946160,3729740824,2265436155,3731856165,3,0.02655,0.00823, spo,0.0,-1.0,-1.0,-1.0,185.198700,28.697477,78,0.24,0.00000,0.00000,-1.000,-1.000,1.000,59.940,13,-1
R05B25, spo,20140401_041348,1.5,0.067,14.756, IS2_W, 9.0,2014,03,31,19,13,48.170,102.8,43.0,196.312683,32.586315,195.479752,32.994408,327.523254,45.880081,2044224401,3546612540,1087206587,1961321398,1078191060,3,0.02748,0.00906, spo,0.0,-1.0,-1.0,-1.0,195.841522,32.816795,63,0.33,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20140331_213557,1.3,0.350,8.718, IS2_N, 9.0,2014,03,31,12,35,57.750,146.1,27.5,56.229568,60.004807,53.151985,57.341633,117.508476,-15.503470,3731307044,1406336048,757193317,3593565310,778768158,3,0.01567,0.00658, spo,0.0,-1.0,-1.0,-1.0,54.540314,58.602695,61,0.27,211.86777,-13.98592,45.080,-1.000,1.000,59.940,21,-1
R05B25, spo,20140331_225806,2.3,0.184,2.942, IS2_N, 9.0,2014,03,31,13,58,6.510,166.7,44.6,126.828156,77.277382,125.663101,77.768669,62.202370,-5.532549,2882622823,3778865468,675782181,2712071419,690396293,3,0.01684,0.00495, spo,0.0,-1.0,-1.0,-1.0,126.408699,77.450302,65,0.29,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20140401_005809,0.4,0.901,6.065, IS2_N, 9.0,2014,03,31,15,58,9.650,149.6,25.1,99.372223,61.665318,88.016808,62.441875,84.345161,-27.509867,3780361480,2730088496,2293057716,3932716939,2342772627,3,0.01835,0.00788, spo,0.0,-1.0,-1.0,-1.0,93.854904,62.164040,30,0.20,178.76730,-17.14084,22.360,-1.000,1.000,59.940,52,-1
R05B25, Iw_DAL,20140401_012159,2.3,0.083,15.877, IS2_N, 9.0,2014,03,31,16,21,59.200,139.0,41.5,142.388702,58.164726,141.638870,56.882164,37.254299,9.194611,3559813359,295621948,2568624762,3725574575,2574835362,1,0.01556,0.00854, Iw_DAL,0.0,3.9,51.8,-22.9,142.060837,57.649998,47,0.17,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, Iw_NGV,20140401_012413,2.7,0.133,10.368, IS2_N, 9.0,2014,03,31,16,24,13.670,144.6,44.1,148.007385,62.362312,146.445740,63.418755,88.176781,-14.743253,2622621528,858181680,799027488,2527992473,790352726,3,0.01803,0.00318, Iw_NGV,0.0,0.8,21.1,+30.3,147.231781,62.898670,59,0.24,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20140401_013830,1.0,0.133,6.850, IS2_N, 9.0,2014,03,31,16,38,30.270,183.8,12.9,25.899263,65.881447,27.084425,65.114288,146.735825,12.925130,2306351387,4261211452,3531710458,2162313623,3491078631,3,0.01645,0.00332, spo,0.0,-1.0,-1.0,-1.0,26.490271,65.505676,71,0.15,0.00000,0.00000,-1.000,-1.000,1.000,59.940,9,-1
R05B25, spo,20140401_013952,0.8,0.501,12.181, IS2_N, 9.0,2014,03,31,16,39,52.880,170.1,21.8,67.955742,72.732758,75.354935,67.233788,5.117335,-8.076250,4020849856,2520465456,3331976811,3879763891,3311982216,3,0.01675,0.00693, spo,0.0,-1.0,-1.0,-1.0,72.243309,69.945267,58,0.16,274.75107,-4.48601,69.520,-1.000,1.000,59.940,31,-1
R05B25, spo,20140401_021640,1.3,0.150,18.761, IS2_N, 9.0,2014,03,31,17,16,40.320,163.4,34.8,131.206879,76.500877,126.568230,73.968468,14.573640,6.142231,2560041542,4000947516,3086248607,2466238899,3083588258,3,0.01576,0.00509, spo,0.0,-1.0,-1.0,-1.0,128.979645,75.402054,55,0.11,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, spo,20140401_023115,0.9,0.317,12.602, IS2_N, 9.0,2014,03,31,17,31,15.640,148.0,30.4,134.305161,62.810226,125.528801,62.982666,127.148857,-27.008066,28244550,1108418608,3590640331,199737682,3612552747,3,0.01869,0.00744, spo,0.0,-1.0,-1.0,-1.0,129.713486,62.968697,67,0.19,211.84450,8.51510,45.340,-1.000,1.000,59.940,19,-1
R05B25, spo,20140401_035357,1.0,0.250,11.689, IS2_N, 9.0,2014,03,31,18,53,57.510,151.2,25.9,143.345856,63.276344,141.231766,60.550053,34.427208,9.270974,687813686,927726908,3696235805,572241624,3713355428,3,0.01711,0.00863, spo,0.0,-1.0,-1.0,-1.0,142.018478,61.625851,70,0.17,304.43051,1.37089,55.810,-1.000,1.000,59.940,13,-1
