Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_oEr,20191116_210211,-1.8,0.400,6.630, MZ1_HZ, 9.0,2019,11,16,12,02,11.760,122.5,36.8,299.757111,42.934761,296.448761,41.930534,329.458221,-43.033596,3045891150,2918302308,3543620584,3132895934,3551388818,3,0.45936,0.00255, J5_oEr,0.0,0.2,19.0,-34.7,298.079834,42.441547,3,1.61,52.96506,7.66321,17.470,-1.000,0.500,20.000,9,-1
R05B25, C_pho,20191116_222054,-0.7,0.250,3.603, MZ1_HZ, 9.0,2019,11,16,13,20,54.150,162.9,24.3,274.998627,73.158195,271.901154,73.124268,96.139023,16.849617,2713561893,95698464,258371218,2905699537,247440346,1,0.43000,0.01135, C_pho,0.0,6.7,13.2,-18.7,272.987457,73.126312,1,0.00,0.00000,0.00000,-1.000,-1.000,0.500,20.000,5,-1
R05B25, spo,20191116_224416,-2.6,1.200,3.868, MZ1_HZ, 9.0,2019,11,16,13,44,16.870,61.9,63.0,7.834266,16.600231,6.691826,21.113447,101.694901,12.726742,1460346739,1021322840,3388470480,1606463560,3420785990,3,0.63030,0.01058, spo,0.0,-1.0,-1.0,-1.0,7.313094,18.690077,1,1.16,6.48203,-17.29875,13.830,-1.000,0.500,20.000,25,-1
R05B25, J5_sTa,20191117_001018,-1.4,0.450,9.693, MZ1_HZ, 9.0,2019,11,16,15,10,18.520,156.3,35.2,340.480896,69.930077,328.246002,69.833046,155.764801,20.007370,1018436489,3547920836,208178742,839392587,201605020,3,-1.00000,0.01059, J5_sTa,0.0,0.4,28.8,-2.2,334.831482,69.990189,0,-1.00,68.66063,-10.27067,28.660,-1.000,0.500,20.000,10,-1
R05B25, spo,20191117_024323,0.7,0.200,1.228, MZ1_HZ, 9.0,2019,11,16,17,43,23.610,325.8,64.4,106.776833,9.919282,106.665024,9.842385,2.611849,54.502983,1421063510,1199810560,1471895184,1603972974,1362586828,3,0.45995,0.01192, spo,0.0,-1.0,-1.0,-1.0,106.766693,9.893544,2,1.73,0.00000,0.00000,-1.000,-1.000,0.500,20.000,5,-1
R05B25, J5_oEr,20191117_041506,-3.2,0.900,10.904, MZ1_HZ, 9.0,2019,11,16,19,15,6.110,198.8,37.1,181.438522,73.764603,203.280838,66.893791,147.996643,-13.657494,3303366685,518636492,3105688195,3456579934,3099757972,3,0.56952,0.00859, J5_oEr,0.0,0.6,29.6,+1.7,193.789612,70.786903,3,0.80,61.61441,21.84813,30.500,-1.000,0.500,20.000,19,-1
R05B25, spo,20191117_043456,-1.8,0.150,6.187, MZ1_HZ, 9.0,2019,11,16,19,34,56.660,260.7,50.1,167.148346,29.627241,168.274643,30.154516,35.232468,49.594009,2277166206,2472783568,3768914416,2380320320,3862440168,3,0.41964,0.00380, spo,0.0,-1.0,-1.0,-1.0,167.479721,29.783373,3,0.43,0.00000,0.00000,-1.000,-1.000,0.500,20.000,4,-1
R05B25, spo,20191117_043511,-2.1,0.350,5.594, MZ1_HZ, 9.0,2019,11,16,19,35,11.580,139.3,65.1,95.953033,48.532101,93.530388,47.360455,318.933289,32.883663,93610126,1603415388,3587448693,210010830,3545733067,3,0.43401,0.00432, spo,0.0,-1.0,-1.0,-1.0,94.952957,48.061028,4,0.55,124.99014,57.52455,28.870,-1.000,0.500,20.000,8,-1
R05B25, J5_Leo,20191117_051353,-3.0,0.200,4.994, MZ1_HZ, 9.0,2019,11,16,20,13,53.910,293.9,59.8,158.881317,16.528700,159.593094,15.896543,266.105347,44.941471,2968489975,1654377328,2111630553,3132624652,2055102188,3,0.36713,0.00175, J5_Leo,0.0,0.8,91.5,+29.1,159.238724,16.211155,1,1.24,149.98326,23.58779,55.800,-1.000,0.500,20.000,5,-1
R05B25, J5_Leo,20191117_051841,-2.8,0.150,22.614, MZ1_HZ, 9.0,2019,11,16,20,18,41.550,28.5,52.0,114.391602,-2.452713,112.020012,-4.090645,27.958761,55.274406,2004574084,117633916,3683929715,2083303059,3723343832,3,0.34036,0.01137, J5_Leo,0.0,0.5,68.8,-2.9,113.622971,-2.999499,2,0.54,0.00000,0.00000,-1.000,-1.000,0.500,20.000,4,-1
