Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20171111_015109,-0.6,0.717,3.649, Okayama4_, 9.0,2017,11,10,16,51,9.860,35.3,17.4,37.998871,-27.889957,38.553539,-30.483248,123.071381,9.218501,3812958124,3017417490,3401724840,4268879525,3382318148,3,0.23301,0.02066, spo,0.0,-1.0,-1.0,-1.0,38.257717,-29.116766,1,-1.00,231.16478,56.98503,38.620,-1.000,0.300,59.940,43,-1
R05B25, J5_nTa,20171111_045832,-0.3,0.868,9.822, Okayama4_, 9.0,2017,11,10,19,58,32.030,44.4,45.7,94.325706,0.122783,101.165703,-5.200973,4.482688,-51.969101,2799418593,781207254,2762822209,3023490692,2774959529,3,0.02981,0.01168, J5_nTa,0.0,3.7,29.1,+0.7,97.232597,-2.149020,68,0.88,56.25633,23.12676,29.500,-1.000,0.300,59.940,49,-1
R05B25, J5_Leo,20171112_021234,0.9,0.117,18.292, Okayama4_, 9.0,2017,11,11,17,12,34.770,68.8,29.2,28.425358,1.107346,26.451101,0.222004,295.956299,65.834946,1083559706,1219601748,401130521,1565644796,335999786,3,0.03187,0.01298, J5_Leo,0.0,3.7,93.2,+31.5,27.595467,0.735326,56,0.90,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, J5_Leo,20171112_022110,-0.6,0.334,18.644, Okayama4_, 9.0,2017,11,11,17,21,10.500,49.5,32.9,44.932884,-7.858198,39.066833,-10.261616,332.805664,65.786087,2301586097,2450192208,406549542,2543251280,409426134,3,0.02332,0.00717, J5_Leo,0.0,0.1,73.7,+4.0,41.989651,-9.079803,76,1.08,0.00000,0.00000,-1.000,-1.000,0.300,59.940,21,-1
R05B25, spo,20171112_023236,1.1,0.200,6.988, Okayama4_, 9.0,2017,11,11,17,32,36.550,42.7,13.4,40.229557,-26.994858,39.335712,-28.104418,328.064972,31.016344,3437077015,3621763896,3167912227,3527235679,3193196146,3,0.03019,0.00590, spo,0.0,-1.0,-1.0,-1.0,39.782036,-27.553900,84,1.17,66.55041,14.26118,71.010,-1.000,0.300,59.940,13,-1
R05B25, spo,20171112_194116,-0.9,0.267,8.056, Okayama4_, 9.0,2017,11,12,10,41,16.660,70.2,44.6,302.649200,11.764505,301.470184,10.146037,24.318211,-34.826649,675345174,628606756,64946109,44002166,79762412,2,0.03055,0.00664, spo,0.0,-1.0,-1.0,-1.0,302.060822,10.959636,68,0.54,0.00000,0.00000,-1.000,-1.000,0.300,59.940,16,-1
R05B25, spo,20171112_194953,0.9,0.217,11.924, Okayama4_, 9.0,2017,11,12,10,49,53.910,32.1,29.7,318.881744,-18.650801,316.614899,-20.116068,253.596725,51.087006,4109473850,4006861760,166715849,3736020078,154668620,3,0.03722,0.00861, spo,0.0,-1.0,-1.0,-1.0,317.851318,-19.323606,84,0.52,16.31650,23.47146,44.610,-1.000,0.300,59.940,14,-1
R05B25, J5_nTa,20171112_213935,0.9,0.667,9.639, Okayama4_, 9.0,2017,11,12,12,39,35.440,42.2,31.2,339.318054,-12.957551,333.312286,-15.676542,274.235779,61.360313,2226275003,1942950028,2644538334,2906725869,2598686880,3,0.02860,0.00765, J5_nTa,0.0,1.8,30.8,+6.5,336.329651,-14.337608,93,0.29,70.10602,25.82200,31.270,-1.000,0.300,59.940,41,-1
R05B25, J5_nTa,20171112_221435,1.3,0.200,6.100, Okayama4_, 9.0,2017,11,12,13,14,35.830,60.2,16.8,325.787384,-13.039851,324.631195,-13.510567,263.975006,63.881023,291987761,1981524560,200654845,1004781477,165321605,3,0.02733,0.00298, J5_nTa,0.0,1.4,34.2,+18.1,325.206207,-13.277344,90,0.25,91.03939,25.73327,44.530,-1.000,0.300,59.940,12,-1
R05B25, spo,20171112_224447,0.9,0.284,2.646, Okayama4_, 9.0,2017,11,12,13,44,47.350,39.8,11.6,345.367157,-30.213182,344.603424,-30.700396,289.394592,43.859554,3932126877,260246236,4113137473,3275717686,4034178006,3,0.02837,0.00573, spo,0.0,-1.0,-1.0,-1.0,344.788208,-30.583368,91,0.27,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, J5_Leo,20171112_230257,2.0,0.267,5.997, Okayama4_, 9.0,2017,11,12,14,02,57.210,54.9,25.2,347.585693,-10.601996,346.233765,-11.443185,273.695099,55.996685,857570557,886155888,4211502502,441110714,4257309473,3,0.03022,0.00525, J5_Leo,0.0,3.2,87.7,+23.8,346.973175,-10.984450,86,0.41,137.21211,25.92120,45.100,-1.000,0.300,59.940,14,-1
R05B25, spo,20171112_231043,1.6,0.567,17.074, Okayama4_, 9.0,2017,11,12,14,10,43.010,63.2,40.8,355.538635,5.339082,346.114746,7.587276,106.001427,75.033577,3333004310,262010492,1726299091,3995279514,1723247142,3,0.02852,0.00850, spo,0.0,-1.0,-1.0,-1.0,350.342072,6.602907,77,0.28,107.29790,-15.66925,57.620,-1.000,0.300,59.940,32,-1
R05B25, J5_nTa,20171112_232155,-0.9,0.534,7.050, Okayama4_, 9.0,2017,11,12,14,21,55.990,25.4,34.9,19.627663,-16.305655,17.130833,-19.131407,302.754883,37.825253,2773337493,3812130992,991985460,3120047970,990321768,3,0.02425,0.00432, J5_nTa,0.0,5.4,21.4,-26.2,18.424786,-17.682047,73,0.34,38.75488,7.81334,35.450,-1.000,0.300,59.940,33,-1
R05B25, J5_nTa,20171112_233138,1.1,0.534,7.284, Okayama4_, 9.0,2017,11,12,14,31,38.770,32.9,22.7,10.253914,-24.502293,6.881359,-27.097815,305.565460,43.169212,3327130005,401443772,328885502,3659730919,284757746,3,0.02197,0.00691, J5_nTa,0.0,0.6,34.6,+19.6,8.608726,-25.792360,72,0.15,110.67023,45.74584,35.550,-1.000,0.300,59.940,33,-1
R05B25, J5_sTa,20171112_235004,1.7,0.267,6.176, Okayama4_, 9.0,2017,11,12,14,50,4.880,47.8,26.1,4.960974,-14.093192,3.473831,-14.851665,299.601715,58.945400,3320354958,2274556208,1163076113,3657405240,1187369970,3,0.02764,0.00777, J5_sTa,0.0,1.7,25.7,-12.6,4.300692,-14.431742,71,0.35,105.34532,29.05089,22.560,-1.000,0.300,59.940,16,-1
R05B25, J5_sTa,20171112_235718,1.6,0.300,7.120, Okayama4_, 9.0,2017,11,12,14,57,18.520,27.9,44.6,30.433901,-6.586198,28.773956,-8.063183,307.693848,47.583366,2445221840,432460348,645814690,2355129191,652792344,3,0.02675,0.01159, J5_sTa,0.0,2.7,28.4,-3.7,29.741316,-7.204366,74,0.51,44.55738,6.31222,51.830,-1.000,0.300,59.940,16,-1
R05B25, spo,20171113_003835,-1.0,0.701,12.756, Okayama4_, 9.0,2017,11,12,15,38,35.980,34.9,22.3,24.981792,-23.949406,15.289263,-22.879848,36.932926,65.581383,3823055959,1387643440,4064203382,4269549188,4048444980,3,0.02913,0.02122, spo,0.0,-1.0,-1.0,-1.0,20.059311,-23.483284,66,0.16,118.78040,-4.18877,65.010,-1.000,0.300,59.940,43,-1
R05B25, J5_Leo,20171113_010016,0.8,0.400,6.201, Okayama4_, 9.0,2017,11,12,16,00,16.210,60.5,16.1,6.630110,-13.353342,4.342221,-14.527790,299.979462,59.081841,1588163258,239654716,2121125778,1118596838,2090142831,3,0.03107,0.00423, J5_Leo,0.0,3.3,72.0,+1.6,5.514457,-13.930204,62,0.27,39.88062,5.89847,60.530,-1.000,0.300,59.940,25,-1
R05B25, J5_Ori,20171113_010612,1.6,0.133,25.195, Okayama4_, 9.0,2017,11,12,16,06,12.520,30.5,40.2,44.175880,-9.786904,40.888840,-10.689941,345.024872,71.407425,2629145674,1340834864,1745985539,2188737826,1759026925,3,0.02580,0.00676, J5_Ori,0.0,4.3,90.2,+34.4,42.507835,-10.249928,64,0.27,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, J5_sTa,20171113_013701,-1.8,0.450,23.358, Okayama4_, 9.0,2017,11,12,16,37,1.380,43.3,47.6,47.446060,1.119825,42.277279,-7.734432,316.798035,30.128277,1413305904,3034468668,167517426,1263614791,159024630,2,0.03318,0.00548, J5_sTa,0.0,1.7,-1.$,-1.$,44.878918,-3.302593,68,0.32,175.25293,53.76018,72.800,-1.000,0.300,59.940,28,-1
R05B25, spo,20171113_020158,0.1,0.184,7.899, Okayama4_, 9.0,2017,11,12,17,01,58.460,56.7,15.0,23.881424,-16.672153,23.160559,-17.966742,302.514435,26.620537,2144187290,4151863344,1269982150,1649437827,1231142920,3,0.02715,0.01026, spo,0.0,-1.0,-1.0,-1.0,23.562571,-17.247343,67,0.83,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, J5_oEr,20171113_024753,-1.2,0.267,15.916, Okayama4_, 9.0,2017,11,12,17,47,53.560,59.4,22.4,38.942307,-9.736209,34.929138,-11.272201,332.043060,66.379097,2232448642,2127111484,2823533540,2552509072,2874964342,3,0.02673,0.00527, J5_oEr,0.0,0.6,-1.$,-1.$,36.917229,-10.519495,79,0.40,0.00000,0.00000,-1.000,-1.000,0.300,59.940,17,-1
R05B25, J5_psU,20171113_025022,-1.8,0.350,23.358, Okayama4_, 9.0,2017,11,12,17,50,22.260,41.7,46.0,65.862038,-0.803287,60.188328,-6.758343,336.621613,43.395191,3941409095,3523670064,302100861,4109833410,311209323,3,0.03396,0.00926, J5_psU,0.0,1.8,60.1,-2.6,63.257950,-3.550976,87,0.23,118.03217,39.75540,70.190,-1.000,0.300,59.940,22,-1
R05B25, J5_Ori,20171113_031503,-0.2,0.267,13.638, Okayama4_, 9.0,2017,11,12,18,15,3.170,33.4,46.2,77.153252,-3.496851,74.070496,-5.436571,352.649445,57.462101,1591225498,491294012,72755164,1332551007,98877583,3,0.03164,0.00514, J5_Ori,0.0,0.6,57.7,-14.1,75.651772,-4.444493,84,0.09,117.72582,20.03610,44.280,-1.000,0.300,59.940,17,-1
R05B25, J5_Hyd,20171113_032635,1.7,0.184,5.734, Okayama4_, 9.0,2017,11,12,18,26,35.050,57.2,9.1,40.247581,-20.466970,39.169178,-20.699591,6.468640,65.818542,3326617908,1590788144,2502420850,3634984630,2548328179,3,0.02720,0.00576, J5_Hyd,0.0,1.3,62.8,+4.5,39.733612,-20.578760,83,0.10,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, J5_noO,20171113_034001,0.1,0.167,4.369, Okayama4_, 9.0,2017,11,12,18,40,1.190,50.8,47.4,74.100563,4.058103,73.762619,3.393730,342.042328,26.850012,973933221,1674501436,2274864457,611383877,2255845850,2,0.02930,0.00687, J5_noO,0.0,1.6,42.3,-2.6,73.944130,3.750706,82,0.13,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, spo,20171113_034153,1.2,0.250,15.018, Okayama4_, 9.0,2017,11,12,18,41,53.880,40.1,27.3,69.575844,-17.180155,65.680939,-17.770760,39.741959,70.383614,1852373492,3658063920,2000930728,1886626701,1961205350,3,0.02768,0.01312, spo,0.0,-1.0,-1.0,-1.0,67.758896,-17.465586,92,0.10,161.03236,10.20109,62.840,-1.000,0.300,59.940,16,-1
