Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20150527_222737,-1.0,1.185,8.980, Nagano1_m1, 9.0,2015,05,27,13,27,37.030,238.3,24.7,310.341888,39.145626,322.092957,45.249630,2.292432,-37.132103,3900124312,2360648884,3781268603,3152990897,3890945148,3,0.03114,0.00819, spo,0.0,-1.0,-1.0,-1.0,314.907928,41.803459,106,0.77,267.20987,-8.60947,37.270,-1.000,0.300,59.940,72,-1
R05B25, spo,20150527_231435,0.8,0.567,4.057, Nagano1_m1, 9.0,2015,05,27,14,14,35.060,189.0,28.6,8.393420,79.287018,11.924816,76.988914,117.346161,3.516151,71207975,1229773104,3697978006,1051298450,3757531564,3,0.02953,0.01016, spo,0.0,-1.0,-1.0,-1.0,10.245358,78.197281,92,0.90,203.52586,52.65552,15.620,-1.000,0.300,59.940,31,-1
R05B25, spo,20150528_011331,1.9,0.167,5.360, Nagano1_m1, 9.0,2015,05,27,16,13,31.060,194.8,37.9,343.010315,78.005241,346.942322,77.641075,140.795654,11.127507,4068302483,3262255608,5109045,2201749711,2343240,3,0.02118,0.00613, spo,0.0,-1.0,-1.0,-1.0,345.053345,77.825653,73,0.35,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, spo,20150528_012135,2.6,0.200,6.708, Nagano1_m1, 9.0,2015,05,27,16,21,35.260,220.8,35.5,346.826202,57.100132,348.467529,56.298412,120.861610,24.212492,2817004156,415511268,1026277916,3592141462,1024184794,3,0.02032,0.02517, spo,0.0,-1.0,-1.0,-1.0,347.593719,56.732162,63,0.30,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, spo,20150528_022335,-0.4,0.284,7.458, Nagano1_m1, 9.0,2015,05,27,17,23,35.690,200.0,13.9,59.453594,61.439552,62.508053,59.888271,11.053529,-19.869326,3712907307,1943813440,3445958119,4006878961,3472973909,3,0.02906,0.00527, spo,0.0,-1.0,-1.0,-1.0,60.892109,60.736206,84,0.72,299.63126,41.97901,57.800,-1.000,0.300,59.940,18,-1
R05B25, spo,20150528_024049,1.6,0.184,19.113, Nagano1_m1, 9.0,2015,05,27,17,40,49.210,179.6,35.9,170.157166,89.725754,130.085022,86.255211,37.230152,0.186779,743166004,2207824908,3985042473,1765187211,3987103766,3,0.02474,0.02071, spo,0.0,-1.0,-1.0,-1.0,134.231674,88.468071,78,0.43,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, spo,20150528_025436,-0.3,0.083,26.848, Nagano1_m1, 9.0,2015,05,27,17,54,36.500,191.5,47.1,325.934845,76.044724,329.951416,78.155777,35.438820,-4.972782,1547001116,1915680080,2761297284,224975131,2779777898,3,0.02214,0.00352, spo,0.0,-1.0,-1.0,-1.0,327.381836,76.892586,72,0.41,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20150528_031429,1.5,0.184,17.614, Nagano1_m1, 9.0,2015,05,27,18,14,29.840,217.4,46.3,354.477661,60.297531,0.909764,60.975391,191.532379,28.606358,1072207622,3431483868,3611222463,1298045657,3593032436,3,0.02745,0.00771, spo,0.0,-1.0,-1.0,-1.0,357.142609,60.619396,91,0.70,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, spo,20150527_234322,-3.2,1.118,8.265, Nagano1_m2, 9.0,2015,05,27,14,43,22.780,4.2,45.0,240.485138,-8.784598,241.000549,-17.972095,330.016235,3.031436,4085249542,2506215536,2592333888,2916777971,2634027961,2,0.03561,0.00661, spo,0.0,-1.0,-1.0,-1.0,240.701385,-12.723764,37,0.60,234.77069,45.28137,20.740,-1.000,0.300,59.940,68,-1
R05B25, spo,20150528_010928,0.8,0.617,3.067, Nagano1_m2, 9.0,2015,05,27,16,09,28.950,39.2,44.7,238.359772,-1.723883,239.128311,0.037344,329.112030,-23.568077,2568262364,2750792828,1225834884,3329046818,1308857710,1,0.03384,0.00457, spo,0.0,-1.0,-1.0,-1.0,238.656479,-1.044154,40,0.50,224.69604,-25.89535,18.780,-1.000,0.300,59.940,20,-1
R05B25, spo,20150528_013840,-0.1,0.100,21.784, Nagano1_m2, 9.0,2015,05,27,16,38,40.580,49.3,39.8,236.805969,-1.527095,235.051376,-2.749058,148.993393,55.067249,1016943345,4023839920,3633347641,1671754652,3637832057,3,0.03018,0.00218, spo,0.0,-1.0,-1.0,-1.0,235.907608,-2.153241,37,0.66,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20150528_013920,-2.1,0.234,23.449, Nagano1_m2, 9.0,2015,05,27,16,39,20.420,53.8,44.6,237.373611,4.282952,232.065552,2.867567,131.571060,74.623299,1414155318,2372847548,4141622412,188995079,4049768452,2,0.02300,0.00685, spo,0.0,-1.0,-1.0,-1.0,234.714798,3.578359,38,0.73,332.27310,14.26641,66.650,-1.000,0.300,59.940,15,-1
R05B25, spo,20150528_033309,0.7,0.217,12.427, Nagano1_m2, 9.0,2015,05,27,18,33,9.780,20.6,20.9,278.747192,-29.751801,275.675720,-29.698587,99.514923,-60.245983,3946948802,654446896,87800420,3182444212,80547871,3,0.02507,0.01379, spo,0.0,-1.0,-1.0,-1.0,276.842102,-29.727154,39,0.72,5.68114,-2.78919,64.680,-1.000,0.300,59.940,11,-1
R05B25, spo,20150528_014727,-1.9,0.284,13.654, Nagano1_m3, 9.0,2015,05,27,16,47,27.210,257.9,24.5,350.545288,23.408642,354.397858,25.019798,220.645889,55.984047,2438447534,2127202876,64567981,3811729661,86314241,3,0.02826,0.01565, spo,0.0,-1.0,-1.0,-1.0,352.334015,24.173817,38,0.76,283.61526,-17.37260,63.030,-1.000,0.300,59.940,18,-1
R05B25, spo,20150528_030620,1.0,0.167,8.639, Nagano1_m3, 9.0,2015,05,27,18,06,20.040,265.7,24.9,6.024783,17.515623,7.552237,17.440556,177.054657,72.280998,2361485949,3926159920,902036976,3056882765,916190383,3,0.02176,0.01255, spo,0.0,-1.0,-1.0,-1.0,6.777677,17.480087,36,0.56,261.88297,-2.33083,34.930,-1.000,0.300,59.940,11,-1
R05B25, spo,20150528_015525,-1.9,0.217,10.327, Nagano1_m4, 9.0,2015,05,27,16,55,25.110,157.3,39.1,202.878403,71.859161,197.316574,70.480507,59.129055,14.800508,4227955927,2964244284,2354443686,3174308603,2358780316,3,0.01553,0.01241, spo,0.0,-1.0,-1.0,-1.0,200.343323,71.275162,11,0.50,0.00000,0.00000,-1.000,-1.000,0.300,59.940,14,-1
R05B25, spo,20150527_234323,-3.2,0.684,8.560, Nagano1_m6, 9.0,2015,05,27,14,43,23.310,3.7,41.6,240.642349,-12.198157,240.987625,-17.940409,329.948730,3.205199,3064163069,1841423408,3673504818,3896051099,3670011805,2,0.02702,0.01568, spo,0.0,-1.0,-1.0,-1.0,240.807739,-14.987415,70,1.10,233.22131,52.77259,21.120,-1.000,0.300,59.940,42,-1
R05B25, spo,20150528_012609,-1.5,0.184,9.991, Nagano1_m6, 9.0,2015,05,27,16,26,9.290,351.9,43.5,275.160492,-10.056888,273.481445,-9.299818,344.138336,63.692795,1651610031,3042914620,4047321648,991492325,4134022512,1,0.02443,0.01468, spo,0.0,-1.0,-1.0,-1.0,274.419312,-9.724123,43,0.72,296.47748,-18.86124,72.070,-1.000,0.300,59.940,12,-1
R05B25, spo,20150528_015448,-0.3,3.387,4.606, Nagano1_m6, 9.0,2015,05,27,16,54,48.180,343.4,21.6,294.307190,-30.188084,313.759277,-26.860966,282.058624,59.235237,2390051368,2965841968,1394037065,3658923008,1387436566,3,0.02792,0.01425, spo,0.0,-1.0,-1.0,-1.0,297.060730,-29.898764,36,0.70,223.59534,-24.07260,21.630,-1.000,0.300,59.940,192,-1
R05B25, spo,20150528_020334,1.3,0.184,19.631, Nagano1_m6, 9.0,2015,05,27,17,03,34.150,345.2,39.4,290.318268,-13.301032,286.691833,-14.535397,232.963211,66.334274,352115967,2107958588,2106150614,1076136201,2052854371,3,0.02316,0.02885, spo,0.0,-1.0,-1.0,-1.0,288.705780,-13.858128,33,0.72,41.23458,22.56777,66.720,-1.000,0.300,59.940,11,-1
R05B25, spo,20150528_022328,-0.9,0.400,12.748, Nagano1_m6, 9.0,2015,05,27,17,23,28.740,316.6,39.8,315.580048,-4.339981,320.392334,-2.631601,237.694244,70.118439,3810174835,1330147376,2625828238,2985794111,2631180555,3,0.02403,0.01047, spo,0.0,-1.0,-1.0,-1.0,317.937286,-3.507002,38,0.66,258.43118,-19.77419,38.750,-1.000,0.300,59.940,25,-1
R05B25, spo,20150528_031606,0.0,1.001,4.951, Nagano1_m6, 9.0,2015,05,27,18,16,6.490,359.5,24.0,297.245941,-29.923857,303.002258,-29.562021,291.828583,59.965126,3385741186,3784576316,272752051,2620592126,288613391,3,0.02721,0.01008, spo,0.0,-1.0,-1.0,-1.0,299.934845,-29.786186,37,0.57,224.32404,-21.69710,19.850,-1.000,0.300,59.940,60,-1
R05B25, spo,20150528_012114,-1.0,0.217,23.545, Nagano1_m7, 9.0,2015,05,27,16,21,14.700,50.6,62.4,246.098129,16.566309,242.031631,13.263097,317.025726,-47.686424,253566721,2673639472,1397266884,1361090360,1457464526,3,0.12553,0.01933, spo,0.0,-1.0,-1.0,-1.0,244.257416,15.092630,52,1.00,310.30627,42.26543,56.030,-1.000,0.300,59.940,14,-1
R05B25, spo,20150528_020027,0.6,0.150,16.447, Nagano1_m9, 9.0,2015,05,27,17,00,27.530,117.9,36.1,207.435089,40.830784,204.842468,39.384544,74.676979,38.155476,2976231332,2471353660,3792028177,4078565697,3794480320,3,0.03474,0.00626, spo,0.0,-1.0,-1.0,-1.0,206.249802,40.184387,41,0.40,343.19962,1.93971,64.220,-1.000,0.300,59.940,10,-1
R05B25, spo,20150528_020606,0.9,0.117,9.919, Nagano1_m9, 9.0,2015,05,27,17,06,6.810,74.7,18.5,213.099304,-0.806902,212.006546,-1.273139,124.988609,66.868050,2830975110,246390832,2128985384,3941990891,2084253472,3,0.02948,0.01100, spo,0.0,-1.0,-1.0,-1.0,212.492325,-1.065940,38,0.17,266.44925,18.43391,71.840,-1.000,0.300,59.940,7,-1
R05B25, spo,20150528_030755,-1.7,0.767,5.416, Nagano1_m9, 9.0,2015,05,27,18,07,55.030,104.5,27.3,220.309021,26.833305,220.092789,22.559052,309.099792,-2.388865,4019813033,425753916,2883465254,2995381388,2855091580,3,0.02702,0.01190, spo,0.0,-1.0,-1.0,-1.0,220.204880,24.811432,55,0.32,208.14293,79.64188,21.670,-1.000,0.300,59.940,46,-1
