Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20160202_201619,3.4,0.200,10.013, Osaka03_12, 9.0,2016,02,02,11,16,19.000,256.7,55.0,119.462921,35.016754,117.766991,33.537830,0.523020,34.630489,2911225320,3766498716,3229442689,2765300741,3333081090,3,0.01065,0.00619, spo,0.0,-1.0,-1.0,-1.0,118.491020,34.178444,60,1.21,232.64053,34.90597,19.530,-1.000,1.000,59.940,11,0
R05B25, spo,20160202_211102,1.8,1.418,8.706, Osaka03_12, 9.0,2016,02,02,12,11,2.000,276.9,55.2,128.670105,24.175671,132.617828,12.769042,46.623306,-17.130573,1627811000,1132486520,849746920,1750807363,876733542,3,0.01130,0.00969, spo,0.0,-1.0,-1.0,-1.0,130.340118,19.548649,52,1.16,326.40457,40.20230,17.660,-1.000,1.000,59.940,82,0
R05B25, spo,20160202_212646,3.3,0.884,4.869, Osaka03_12, 9.0,2016,02,02,12,26,46.000,292.7,59.0,124.352806,18.840868,128.816055,18.857380,307.277252,71.136299,4120796593,1319099208,147166284,4242928740,244504163,3,0.01063,0.00494, spo,0.0,-1.0,-1.0,-1.0,126.972160,18.863453,51,1.03,0.00000,0.00000,-1.000,-1.000,1.000,59.940,37,0
R05B25, spo,20160202_213950,2.3,0.384,9.846, Osaka03_12, 9.0,2016,02,02,12,39,50.000,278.9,52.0,138.383835,21.685349,140.673325,24.966749,35.284187,29.681347,3200644957,4219086068,33571363,3057796935,77512560,3,0.00769,0.00526, spo,0.0,-1.0,-1.0,-1.0,139.419357,23.193687,48,1.07,104.99593,-36.36780,21.950,-1.000,1.000,59.940,21,0
R05B25, spo,20160202_214736,3.4,0.100,5.547, Osaka03_12, 9.0,2016,02,02,12,47,36.000,275.3,43.4,149.658615,19.602604,149.402878,19.140436,49.894382,25.448233,3363259903,1471452896,1450045600,3234506214,1462722680,3,0.00994,0.00576, spo,0.0,-1.0,-1.0,-1.0,149.525970,19.371401,59,1.09,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, spo,20160202_220228,3.0,0.367,9.011, Osaka03_12, 9.0,2016,02,02,13,02,28.000,250.5,53.5,148.688568,38.352844,148.975449,35.058109,61.222580,-3.198173,4046670065,191540012,1936405597,4187296483,1979285146,3,0.01003,0.00961, spo,0.0,-1.0,-1.0,-1.0,148.823624,36.836929,53,1.12,324.62622,16.53348,19.560,-1.000,1.000,59.940,20,0
R05B25, spo,20160202_220336,3.3,0.417,9.478, Osaka03_12, 9.0,2016,02,02,13,03,36.000,289.9,48.1,143.706390,13.659598,145.282562,17.275358,48.096855,21.910656,113866147,2415986320,2618608340,239471466,2599969317,3,0.00865,0.00577, spo,0.0,-1.0,-1.0,-1.0,144.562881,15.641506,48,1.16,123.82779,-36.76665,25.280,-1.000,1.000,59.940,22,0
R05B25, spo,20160202_221141,3.3,0.117,3.465, Osaka03_12, 9.0,2016,02,02,13,11,41.000,281.3,62.4,135.678711,25.375862,136.057022,25.205486,266.487244,54.028763,3006561649,2427014684,3445849322,3148122586,3400393037,3,0.00863,0.00604, spo,0.0,-1.0,-1.0,-1.0,135.852112,25.297949,44,1.13,319.31058,-23.80737,39.550,-1.000,1.000,59.940,7,0
R05B25, spo,20160202_224456,3.5,0.450,6.931, Osaka03_12, 9.0,2016,02,02,13,44,56.000,277.5,39.5,166.641632,16.233011,166.828476,13.147789,77.586525,-3.241735,3512093116,2568834800,937995967,3647581780,934677395,3,0.01126,0.00772, spo,0.0,-1.0,-1.0,-1.0,166.742264,14.582116,48,0.31,343.93463,31.78419,21.700,-1.000,1.000,59.940,17,0
R05B25, spo,20160202_225158,1.6,0.984,4.999, Osaka03_12, 9.0,2016,02,02,13,51,58.000,293.2,58.2,146.197906,18.181961,150.294769,15.428820,260.647461,51.567032,730343005,3413653756,2054582691,588467158,2082723689,3,0.00965,0.00487, spo,0.0,-1.0,-1.0,-1.0,148.156357,16.885973,41,1.19,108.86333,33.85432,14.010,-1.000,1.000,59.940,58,0
R05B25, spo,20160202_230456,3.0,0.217,8.837, Osaka03_12, 9.0,2016,02,02,14,04,56.000,254.8,55.7,161.196884,36.224655,162.107864,37.992073,57.721718,17.645842,1622222237,2507399600,4096499984,1759998594,4061887405,3,0.00997,0.00704, spo,0.0,-1.0,-1.0,-1.0,161.605011,37.027546,45,1.22,149.58896,3.87724,31.670,-1.000,1.000,59.940,12,0
R05B25, spo,20160202_231924,3.4,0.117,5.062, Osaka03_12, 9.0,2016,02,02,14,19,24.000,290.9,62.2,150.325104,21.465660,150.922409,21.847609,32.414467,49.968338,636362605,184993980,1579579441,760646857,1502468838,3,0.01094,0.00390, spo,0.0,-1.0,-1.0,-1.0,150.522537,21.592377,53,1.18,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
