Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_Qua,20180112_015124,1.6,0.384,20.861, MG2_T1, 9.0,2018,01,11,16,51,24.070,59.1,59.6,117.202560,19.436687,112.374306,12.813797,13.750841,33.394051,436540813,3760212466,1396957853,343620571,1411585678,3,-1.00000,0.03244, J5_Qua,0.0,0.2,43.1,+3.9,114.858421,16.290363,0,-1.00,240.52362,46.62649,44.100,-1.000,0.300,59.940,24,-1
R05B25, spo,20180112_021729,-0.4,0.918,14.785, MG2_T1, 9.0,2018,01,11,17,17,29.150,283.2,52.7,190.889862,22.758337,194.705551,9.983153,107.455521,-15.246349,2743446696,1079901750,4264288624,2842633703,4193283714,3,-1.00000,0.01447, spo,0.0,-1.0,-1.0,-1.0,192.726624,16.828783,0,-1.00,150.46971,69.86568,34.580,-1.000,0.300,59.940,56,-1
R05B25, spo,20180112_033041,0.9,0.133,10.451, MG2_T1, 9.0,2018,01,11,18,30,41.940,23.4,21.7,145.348709,-25.919359,144.200119,-26.806013,82.043129,42.749115,111812026,3316190484,3816314574,148098424,3783911600,3,-1.00000,0.02541, spo,0.0,-1.0,-1.0,-1.0,144.899445,-26.268879,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20180112_034652,2.1,0.067,20.962, MG2_T1, 9.0,2018,01,11,18,46,52.630,37.6,49.8,150.344162,4.325104,149.061142,3.902111,47.801479,70.915749,670840348,3650185232,1689714309,698740877,1671652695,3,-1.00000,0.02539, spo,0.0,-1.0,-1.0,-1.0,149.770844,4.103990,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20180112_040513,1.9,0.284,14.948, MG2_T1, 9.0,2018,01,11,19,05,13.350,315.4,43.6,208.783539,1.433635,205.836929,-1.736437,117.451065,42.896931,3521241671,1301438136,2034903347,3670188458,2128341196,3,-1.00000,0.02647, spo,0.0,-1.0,-1.0,-1.0,207.276184,-0.188208,0,-1.00,261.04456,40.17881,42.680,-1.000,0.300,59.940,16,-1
R05B25, spo,20180112_051140,1.8,0.100,17.497, MG2_T1, 9.0,2018,01,11,20,11,40.740,26.3,29.0,170.750763,-18.137259,168.924850,-18.491777,136.782028,68.447174,3442233552,1444785316,771983904,3300191925,803131042,3,-1.00000,0.02134, spo,0.0,-1.0,-1.0,-1.0,169.842560,-18.315947,0,-1.00,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20180112_051803,0.5,0.667,23.631, MG2_T1, 9.0,2018,01,11,20,18,3.540,294.5,49.8,233.986252,15.397624,236.328735,31.102016,322.021423,-7.096540,156543107,324438720,332429391,35767331,357954566,3,-1.00000,0.01552, spo,0.0,-1.0,-1.0,-1.0,234.983017,22.538996,0,-1.00,227.38730,-33.61493,67.260,-1.000,0.300,59.940,40,-1
R05B25, spo,20180112_053218,0.4,0.067,27.421, MG2_T1, 9.0,2018,01,11,20,32,18.080,64.2,63.3,173.805557,23.780657,172.103424,24.501003,303.645599,55.480370,550980518,3610354572,3542059188,715587238,3588980167,3,0.49819,0.01296, spo,0.0,-1.0,-1.0,-1.0,172.998108,24.133612,41,2.08,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20180112_055118,1.3,0.350,14.812, MG2_T1, 9.0,2018,01,11,20,51,18.000,350.1,51.2,210.960464,0.076661,213.221664,-4.417730,300.998932,26.657219,3578532092,3158530128,1074153649,3731925343,1195075882,3,-1.00000,0.01471, spo,0.0,-1.0,-1.0,-1.0,212.075699,-2.143743,0,-1.00,47.58331,28.67326,69.680,-1.000,0.300,59.940,22,-1
R05B25, spo,20180112_055847,0.4,0.100,30.091, MG2_T1, 9.0,2018,01,11,20,58,47.090,178.7,78.9,206.332855,49.583775,203.011185,51.815720,150.795120,-25.727736,102553804,2230272220,473792165,222946587,418153049,3,-1.00000,0.01374, spo,0.0,-1.0,-1.0,-1.0,204.709137,50.713169,0,-1.00,280.97134,-53.35564,73.000,-1.000,0.300,59.940,7,-1
