Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_Per,20190730_222256,-0.5,0.801,25.713, Osaka04_,9,2019,7,30,13,22,56.21,35.6,61.8,267.645111,10.775639,258.452118,-6.568863,351.915283,-27.680555,3161309479,2032485694,2934461515,3010693448,2831689519,3,0.0115,0.00522, J5_Per,0,0.3,60.4,1.1,264.501007,4.915409,11,0.34,33.827,55.19762,60.86,-1,1,59.94,49,-1
R05B25, J5_Cap,20190730_223446,1.8,0.501,8.247, Osaka04_,9,2019,7,30,13,34,46.47,38.5,57.6,267.153961,7.840767,263.746185,10.172265,8.191555,54.273376,3752428676,3054766034,1759416746,3501271969,1857646755,3,0.01107,0.00591, J5_Cap,0,6.2,20.7,-17,265.590851,8.917804,12,0.31,310.16119,-26.71402,18.92,-1,1,59.94,28,-1
R05B25, J5_sdA,20190730_223500,0.5,0.384,19.996, Osaka04_,9,2019,7,30,13,35,0.03,330.5,69.4,297.313202,16.313721,290.526733,20.711601,48.887146,51.481174,2340685904,2296185836,2071363380,2217491896,2136018663,3,0.01197,0.00597, J5_sdA,0,1,42.6,4.1,294.277985,18.33849,15,0.35,341.44702,-17.64439,43.28,-1,1,59.94,24,-1
R05B25, J5_Cap,20190730_225034,2.5,0.217,4.601, Osaka04_,9,2019,7,30,13,50,34.36,10.5,49.1,283.912354,-5.723074,282.869171,-5.674962,308.410767,83.71505,855702527,3760172168,3606319761,1013034294,3497624878,3,0.01136,0.00486, J5_Cap,0,5.7,25.1,0.4,283.519257,-5.705165,17,0.33,93.57304,2.74745,60.21,-1,1,59.94,9,-1
R05B25, J5_sdA,20190730_230156,2.3,0.133,8.319, Osaka04_,9,2019,7,30,14,1,56.25,343.6,38.4,306.854614,-15.378407,305.698883,-15.287696,323.383453,73.992027,3236796515,3233009896,1057970241,3473033211,949709643,3,0.01314,0.00605, J5_sdA,0,2.8,41.2,0.7,306.297791,-15.335455,25,0.32,0,0,-1,-1,1,59.94,9,-1
R05B25, J5_Pau,20190730_230955,1.5,0.267,16.353, Osaka04_,9,2019,7,30,14,9,55.15,355.5,59.3,297.934631,4.079458,293.967743,5.955131,36.396984,64.14296,1950538793,3893393428,561103476,2073444901,606638499,3,0.01178,0.00534, J5_Pau,0,2.1,36.9,-16.6,295.992188,5.002242,25,0.33,359.91629,-22.85801,34.66,-1,1,59.94,17,-1
R05B25, J5_sdA,20190730_231054,1.8,0.284,9.475, Osaka04_,9,2019,7,30,14,10,54.14,342.7,42.5,308.749268,-11.234561,306.06369,-10.684491,355.059052,73.957062,1249139073,2702184480,2521824241,1148154216,2438243361,3,0.01225,0.00574, J5_sdA,0,2.5,45.9,12,307.508728,-10.983645,25,0.27,1.66029,-18.649,29.41,-1,1,59.94,18,-1
R05B25, J5_Per,20190730_231315,0.5,0.284,19.363, Osaka04_,9,2019,7,30,14,13,15.59,24,42.7,278.799042,-9.572522,275.556885,-13.998426,15.520948,-34.763309,4176050706,2924525420,958010544,4155761941,1049120668,3,0.01294,0.00512, J5_Per,0,0.5,61.1,2.3,277.244293,-11.717292,24,0.2,31.9731,54.26922,61.29,-1,1,59.94,18,-1
R05B25, J5_Per,20190730_233742,1.7,0.067,23.242, Osaka04_,9,2019,7,30,14,37,42.2,359.1,79,302.830688,23.642303,301.67099,22.398417,13.87408,-36.561359,4002555300,337663248,4083523563,3780414003,4164069918,3,0.01367,0.00529, J5_Per,0,2.6,44.4,-25.8,302.24292,23.021879,24,0.2,0,0,-1,-1,1,59.94,5,-1
R05B25, J5_sdA,20190731_000400,0.2,0.4,14.123, Osaka04_,9,2019,7,30,15,4,0.33,34.5,38.9,282.597565,-9.737288,277.009766,-8.534083,333.725281,74.707237,1635525275,2074628764,342083946,1845907848,333237621,3,0.01286,0.00783, J5_sdA,0,2.9,46.7,14,279.821777,-9.151293,24,0.22,356.89169,-15.43969,39.88,-1,1,59.94,25,-1
R05B25, J5_sdA,20190731_000533,0.8,0.25,16.716, Osaka04_,9,2019,7,30,15,5,33.53,324.7,72.1,320.486908,19.53651,318.237976,23.150253,61.284439,27.832214,2250740943,4245480432,2228782252,2286173158,2405760880,3,0.01435,0.00587, J5_sdA,0,0.4,43.9,7.1,319.483093,21.175201,23,0.28,341.74252,-19.84534,42.58,-1,1,59.94,16,-1
R05B25, spo,20190731_010739,1.1,0.15,20.294, Osaka04_,9,2019,7,30,16,7,39.85,286.6,57.9,358.228577,20.829891,355.474823,19.261621,237.359467,53.442081,424571123,3703855612,3011774949,140665581,2975206880,3,0.01206,0.00381, spo,0,-1,-1,-1,356.999084,20.138836,17,0.27,84.38867,32.79453,43.62,-1,1,59.94,10,-1
R05B25, J5_Per,20190731_012641,0.3,0.1,27.367, Osaka04_,9,2019,7,30,16,26,41.03,359.2,83.3,330.055542,27.902719,328.119385,25.742861,219.233093,33.873245,638633891,1593277360,2030954230,676203001,1939410609,2,0.01104,0.00566, J5_Per,0,1.5,68.5,14.6,329.089417,26.838573,10,0.4,72.56828,51.50217,52.81,-1,1,59.94,7,-1
R05B25, J5_Cap,20190731_013441,0.2,0.651,8.293, Osaka04_,9,2019,7,30,16,34,41.06,345.2,63.5,338.573273,8.880445,343.583984,11.312947,231.489899,61.992443,2641334170,743160508,2264802248,2481719529,2241834446,3,0.01204,0.0068, J5_Cap,0,2.9,20.7,-17.3,340.359772,9.760499,8,0.19,305.29108,-10.02053,23.58,-1,1,59.94,40,-1
R05B25, spo,20190731_030108,0.6,0.334,17.847, Osaka04_,9,2019,7,30,18,1,8.79,39.8,63.2,336.40097,12.819905,336.030792,6.927185,65.606789,-3.485559,488942164,4214193968,231401710,329032703,255223417,3,0.02265,0.00673, spo,0,-1,-1,-1,336.218262,9.938019,12,0.33,342.1153,67.94218,40.56,-1,1,59.94,21,-1
R05B25, J5_bPi,20190731_032316,1.8,0.117,11.542, Osaka04_,9,2019,7,30,18,23,16,344.7,54.7,7.923991,0.321965,9.233672,0.510222,275.686554,81.809296,1521291517,2794291260,1067348733,1383478314,1054303826,3,0.01651,0.01205, J5_bPi,0,1.7,49.6,24.1,8.503401,0.405279,15,0.25,212.61488,-5.46963,63.97,-1,1,59.94,8,-1
R05B25, spo,20190731_032827,0.4,0.3,6.155, Osaka04_,9,2019,7,30,18,28,27.17,50.5,42.6,325.837463,-0.094004,325.324463,1.666152,55.810074,16.2446,894087215,3146706480,2114142347,990543496,2031183305,1,0.01158,0.002, spo,0,-1,-1,-1,325.587097,0.765205,21,0.27,331.46762,-24.56454,35.64,-1,1,59.94,18,-1
R05B25, J5_sdA,20190731_032916,0.5,0.384,14.453, Osaka04_,9,2019,7,30,18,29,16.3,25.2,70.2,352.042847,16.438286,354.350006,21.545855,255.271484,21.783098,3926672456,2481050428,3247334814,3839455475,3440212074,3,0.00977,0.00558, J5_sdA,0,1.7,42,2.4,353.172729,18.982353,23,0.24,334.53375,-23.67483,35.87,-1,1,59.94,23,-1
R05B25, spo,20190731_035916,1.5,0.15,15.35, Osaka04_,9,2019,7,30,18,59,16.37,300.2,45.2,45.974148,6.446865,46.183834,6.324385,143.37326,48.853924,252986083,297016368,454083891,111348139,440690356,3,0.0095,0.03345, spo,0,-1,-1,-1,46.362358,6.087653,18,0.27,0,0,-1,-1,1,59.94,5,-1
R05B25, J5_Cap,20190730_204836,1.7,0.334,7.028, Osaka04-NE_Fu,9,2019,7,30,11,48,36.86,251.5,38.5,323.722687,33.860699,325.078827,35.905106,37.110279,-23.078341,179047828,1615642606,260239038,81499818,138089307,3,0.01427,0.00997, J5_Cap,0,6.4,23,-7.8,324.38266,34.870193,36,0.81,309.7666,2.83899,32.69,-1,1,59.94,19,-1
R05B25, J5_Cap,20190730_220545,-0.5,0.534,11.624, Osaka04-NE_Fu,9,2019,7,30,13,5,45.21,226.1,64.3,308.402649,49.425735,308.870667,55.555309,36.520531,-1.610984,382985431,1827370434,455759963,423032586,503793481,3,0.01625,0.05004, J5_Cap,0,1.4,21.5,-14,308.613312,52.398247,51,0.86,307.03644,1.49302,26.38,-1,1,59.94,33,-1
R05B25, J5_Cap,20190730_221305,2.1,0.217,10.202, Osaka04-NE_Fu,9,2019,7,30,13,13,5.74,238.6,49.7,333.236664,45.227432,334.998352,47.032108,38.113091,-22.841547,267540235,4292919884,2192871513,22772201,2229982575,3,0.0151,0.0066, J5_Cap,0,4.1,23.8,-4.8,334.154114,46.185375,54,0.91,315.39566,16.22934,42.09,-1,1,59.94,13,-1
R05B25, J5_Cap,20190730_224253,2.2,0.184,11.168, Osaka04-NE_Fu,9,2019,7,30,13,42,53.37,227.5,62.8,320.249695,49.444408,321.178589,51.384705,37.481289,-10.709976,515948493,3022861672,3393720492,279087600,3466628004,3,0.01589,0.03219, J5_Cap,0,1.8,22.8,-8.9,320.672485,50.348198,60,0.97,166.7997,-75.36546,44.49,-1,1,59.94,12,-1
R05B25, J5_Cap,20190730_230206,-1.4,1.051,11.051, Osaka04-NE_Fu,9,2019,7,30,14,2,6.01,269.6,61.2,327.569214,30.056511,334.977692,38.77755,219.561951,28.112238,223399554,2008510376,609113398,52416232,561394546,3,0.015,0.00506, J5_Cap,0,3.2,22.2,-11.1,330.612518,33.915359,64,0.96,306.76654,-7.11854,25.17,-1,1,59.94,62,-1
R05B25, spo,20190730_233759,-0.2,0.45,9.029, Osaka04-NE_Fu,9,2019,7,30,14,37,59.2,239,56.6,344.653809,45.002289,338.911438,45.8433,145.46843,43.361614,358164632,3339477972,1563738561,465373640,1609829086,3,0.01576,0.00639, spo,0,-1,-1,-1,342.199585,45.40007,61,0.91,7.81673,38.31607,54.57,-1,1,59.94,28,-1
R05B25, J5_Cap,20190730_234202,1.4,0.167,9.633, Osaka04-NE_Fu,9,2019,7,30,14,42,2.61,276.2,68.1,329.020599,29.607723,330.11969,31.018753,220.820816,28.794523,765681674,1255731616,1990623029,603172765,1928330423,2,0.01493,0.01129, J5_Cap,0,1.8,22.6,-9.6,329.402618,30.103821,52,0.97,0,0,-1,-1,1,59.94,10,-1
R05B25, spo,20190731_000421,1.1,0.2,10.869, Osaka04-NE_Fu,9,2019,7,30,15,4,21.03,272.5,58.5,345.522675,27.740017,346.843109,29.67573,240.14537,26.758472,3895711843,1178936044,770016786,3872085416,791008401,3,0.01487,0.00979, spo,0,-1,-1,-1,346.162964,28.68918,52,0.88,199.19614,-61.37714,29.66,-1,1,59.94,10,-1
R05B25, J5_Per,20190731_001013,1.7,0.184,9.375, Osaka04-NE_Fu,9,2019,7,30,15,10,13.98,254.9,42.8,8.352755,32.849236,7.400653,31.382553,81.581009,-24.080488,1972967525,1204690960,1781445138,2101769308,1789830104,3,0.01367,0.01547, J5_Per,0,1.9,53.6,-10.4,7.910524,32.17474,50,0.89,123.94818,53.10033,22.82,-1,1,59.94,12,-1
R05B25, J5_sdA,20190731_003818,0.9,0.217,13.552, Osaka04-NE_Fu,9,2019,7,30,15,38,18.83,263.2,39.7,15.976332,25.936537,18.267281,27.967173,262.610626,39.195145,2334452901,1618481564,443676642,2211751118,438892729,3,0.01351,0.01031, J5_sdA,0,2.4,45.5,11.1,17.219475,27.052103,40,0.76,317.68478,-36.52358,36.44,-1,1,59.94,13,-1
R05B25, spo,20190731_005435,0.3,0.317,15.085, Osaka04-NE_Fu,9,2019,7,30,15,54,35.11,220.3,66.8,345.552734,50.321014,350.302734,54.340775,48.141388,-20.903156,3934922848,378931696,3755807515,3832713527,3697202163,3,0.01355,0.01039, spo,0,-1,-1,-1,347.625977,52.18948,15,0.58,303.48508,-33.05729,27,-1,1,59.94,19,-1
R05B25, J5_sdA,20190731_012302,-0.4,0.234,20.345, Osaka04-NE_Fu,9,2019,7,30,16,23,2.94,221.5,54.8,10.883814,55.042522,15.564962,59.112373,75.503357,-16.681059,2399402493,3655411708,1801397667,2278498140,1782330746,3,0.01239,0.00475, J5_sdA,0,0.4,46,12.2,13.085849,57.090439,47,0.69,331.94241,-38.23705,45.86,-1,1,59.94,15,-1
R05B25, J5_sdA,20190731_012411,1.5,0.117,15.476, Osaka04-NE_Fu,9,2019,7,30,16,24,11.74,265.2,41.4,25.11828,25.232994,26.759729,26.350882,266.02655,45.894035,2074910167,3893880752,1116779551,1940664874,1111171384,3,0.01315,0.01371, J5_sdA,0,2.5,48.7,18.8,25.793751,25.697798,47,0.63,352.37366,-3.68107,67.3,-1,1,59.94,8,-1
R05B25, J5_sdA,20190731_024605,0.6,0.25,20.619, Osaka04-NE_Fu,9,2019,7,30,17,46,5.03,243.1,57,31.34819,42.762131,37.058372,45.910126,81.96637,-34.453663,3523356281,1283913404,1474234601,3663766299,1443765478,3,0.01423,0.0067, J5_sdA,0,0.7,45.4,10.8,33.954437,44.276371,53,0.74,324.48383,-34.03086,45,-1,1,59.94,16,-1
R05B25, J5_sdA,20190731_032222,1.1,0.133,15.864, Osaka04-NE_Fu,9,2019,7,30,18,22,22.52,264,40.1,56.466904,25.556965,58.981487,26.376072,277.326569,57.695961,4291923477,1845663536,3277840331,4130771493,3280962490,3,0.01322,0.03939, J5_sdA,0,1.5,43.5,6.1,57.609978,25.936113,36,0.55,0,0,-1,-1,1,59.94,9,-1
R05B25, spo,20190731_033951,0.2,0.1,11.989, Osaka04-NE_Fu,9,2019,7,30,18,39,51.92,233.5,44.8,62.466476,48.369488,63.611526,47.443623,4.640225,-25.326918,2263172056,333789244,90443756,2402049775,68345604,3,0.01467,0.00905, spo,0,-1,-1,-1,63.034657,47.91563,65,0.73,17.58305,64.3036,70.52,-1,1,59.94,7,-1
R05B25, J5_sdA,20190731_034237,1.3,0.067,17.004, Osaka04-NE_Fu,9,2019,7,30,18,42,37.01,236.3,42.7,65.868103,46.165867,67.249969,46.380993,84.249954,-42.350548,979757779,275095088,525103419,861732109,532996582,1,0.01421,0.00989, J5_sdA,0,1.8,45.3,10.6,66.616516,46.27412,59,0.86,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20190731_035343,-0.6,0.217,18.8, Osaka04-NE_Fu,9,2019,7,30,18,53,43.66,233.5,62.7,39.406048,46.829746,42.249638,50.563892,110.12455,-17.211149,675147237,749716284,817720683,543229744,920674326,3,0.01507,0.02126, spo,0,-1,-1,-1,40.583981,48.452724,73,0.9,22.22617,7.26049,57.16,-1,1,59.94,14,-1
R05B25, J5_sdA,20190731_040901,-0.2,0.634,18.663, Osaka04-NE_Fu,9,2019,7,30,19,9,1.98,268.4,50.2,56.405552,26.877302,69.142578,30.187542,274.42453,57.245033,2085111076,672824368,697604523,1974404172,685180074,3,0.01455,0.00699, J5_sdA,0,2.5,42.9,4.8,62.771992,28.707064,67,0.85,330.98856,-19.86967,43.53,-1,1,59.94,39,-1
R05B25, J5_Cap,20190730_205223,1.7,0.284,8.202, Osaka04-NE_Fu,9,2019,7,30,11,52,23.82,243,39.1,326.574402,40.365879,327.900665,42.294205,37.814255,-20.72381,2611589251,1471572284,762602152,2515273075,720158662,1,0.01132,0.01, J5_Cap,0,5.2,23.8,-4.9,327.306732,41.410957,30,0.16,316.76944,21.97677,68.76,-1,1,59.94,17,-1
R05B25, J5_sdA,20190731_031557,1.2,0.167,15.303, Osaka04-NE_Fu,9,2019,7,30,18,15,57.14,246.8,38.9,61.806217,37.54081,65.515076,38.523109,92.275406,-48.28027,2299086270,1198577712,552056878,2160971343,539508961,3,0.013,0.05563, J5_sdA,0,0.6,44.1,7.6,63.445309,37.992561,57,0.47,0,0,-1,-1,1,59.94,11,-1
R05B25, J5_Eri,20190731_032529,1,0.133,14.918, Osaka04-NE_Fu,9,2019,7,30,18,25,29.82,253.9,29,72.454475,28.36577,74.095337,29.78731,317.154144,38.36235,3202409031,1947850044,239882086,3085223732,238904770,3,0.01416,0.00372, J5_Eri,0,1.8,81,24.5,73.250435,29.062733,51,0.22,34.39493,-15.94686,71.34,-1,1,59.94,9,-1
R05B25, spo,20190731_040030,0.8,0.083,15.856, Osaka04-NE_Fu,9,2019,7,30,19,0,30.36,266.2,37.4,67.834801,22.852695,69.29554,22.458204,31.341291,-62.334969,1201106707,2959396912,889811066,1320868260,904343100,3,0.0147,0.01418, spo,0,-1,-1,-1,68.430344,22.693733,64,0.36,0,0,-1,-1,1,59.94,6,-1
R05B25, spo,20190730_200449,4.2,0.65,1.958, Osaka04_85,9,2019,7,30,11,4,49.23,255.9,43.8,305.44986,32.551144,306.766663,33.245434,355.248138,-45.319317,1897753208,1343777888,1907891493,2129268534,1990689159,3,0.00289,0.00165, spo,0,-1,-1,-1,305.927704,32.805946,120,0.44,297.62814,18.05614,14.04,-1,1,59.97,40,-1
R05B25, J5_kCg,20190730_204838,6.2,0.183,5.979, Osaka04_85,9,2019,7,30,11,48,38.12,247.7,48.3,312.940277,39.183979,314.342407,38.941349,114.241386,49.285431,3735674662,893884844,897124236,3500968389,871222626,3,0.00319,0.00145, J5_kCg,0,4.1,32.5,32.3,313.960541,39.011345,106,0.37,151.60231,-34.15944,49.53,-1,1,59.97,5,-1
R05B25, spo,20190730_204838,5.4,2.618,2.629, Osaka04_85,9,2019,7,30,11,48,38.12,231.6,47,316.404022,49.781685,318.176697,49.920895,146.327087,39.793587,4186738795,1968440208,1221637141,4156453504,1309291613,3,0.00319,0.00065, spo,0,-1,-1,-1,316.92511,49.824894,106,0.37,0,0,-1,-1,1,59.97,4,-1
R05B25, spo,20190730_205833,5.6,0.067,4.45, Osaka04_85,9,2019,7,30,11,58,33.09,237.6,43.2,323.840149,45.227245,323.387726,45.111412,170.78035,41.491241,1381911040,2421640988,3759005254,1546164003,3875921454,3,0.00255,0.001, spo,0,-1,-1,-1,323.718811,45.195793,84,0.38,0,0,-1,-1,1,59.97,4,-1
R05B25, spo,20190730_210300,3.2,0.317,10.526, Osaka04_85,9,2019,7,30,12,3,0.71,253.8,41.3,323.504211,33.185116,320.62262,30.896687,202.529938,38.199863,1686584079,3886844144,2541863012,1794349468,2427406513,3,0.00265,0.00179, spo,0,-1,-1,-1,322.178589,32.154671,90,0.37,4.56035,49.93206,48.44,-1,1,59.97,20,-1
R05B25, spo,20190730_211055,5.6,0.25,2.401, Osaka04_85,9,2019,7,30,12,10,55.84,255.8,46.7,318.846985,33.499268,319.310059,33.919422,22.109934,-34.205456,346685672,3807054588,758598097,445639864,736925830,3,0.00287,0.00254, spo,0,-1,-1,-1,318.977997,33.618729,91,0.38,140.81293,-39.47964,46.7,-1,1,59.97,10,-1
R05B25, J5_bPi,20190730_212812,2.9,0.567,14.831, Osaka04_85,9,2019,7,30,12,28,12.03,240.4,41.9,332.503662,42.93906,330.705872,51.258823,67.776833,5.640571,2725468321,896316848,989047177,2900236636,1038579083,3,0.00283,0.00182, J5_bPi,0,0.2,54.4,36.3,331.801819,46.504791,72,0.3,340.98383,-19.06046,41.6,-1,1,59.97,35,-1
R05B25, J5_sdA,20190730_214816,4.9,0.334,16.303, Osaka04_85,9,2019,7,30,12,48,16.07,241.4,46.7,330.892303,43.093761,329.545868,48.467216,67.368225,6.873938,1352627535,1005440188,2738744499,1589911672,2779590644,3,0.0029,0.00194, J5_sdA,0,1.8,44.5,8.7,330.389374,45.225121,94,0.46,344.05121,-35.35187,38.98,-1,1,59.97,10,-1
R05B25, spo,20190730_215108,4.6,0.067,12.329, Osaka04_85,9,2019,7,30,12,51,8.67,254.6,48.6,326.885406,34.774536,326.528717,33.974388,44.896732,-16.656452,723653301,3884045104,3080055428,627683454,2985273147,3,0.0029,0.00118, spo,0,-1,-1,-1,326.704224,34.369629,86,0.42,0,0,-1,-1,1,59.97,5,-1
R05B25, spo,20190730_215353,4.7,0.133,5.306, Osaka04_85,9,2019,7,30,12,53,53.62,256.8,44.7,331.5961,32.163696,331.280182,31.493486,49.510921,-18.414394,974449719,1920074812,346957565,884097182,306817298,3,0.00233,0.00356, spo,0,-1,-1,-1,331.440033,31.833916,68,0.42,125.11643,-12.24147,19.62,-1,1,59.97,9,-1
R05B25, J5_sdA,20190730_215554,3.3,0.484,15.335, Osaka04_85,9,2019,7,30,12,55,54.09,253.5,47.6,329.537476,35.195255,327.605408,42.217304,66.238281,9.393927,4190216006,3936704048,658541108,4153567026,555873209,3,0.00258,0.00117, J5_sdA,0,2,41.5,1.2,328.726715,38.31488,72,0.43,339.81747,-16.53562,43.28,-1,1,59.97,28,-1
R05B25, J5_Cap,20190730_221305,2.3,0.65,9.957, Osaka04_85,9,2019,7,30,13,13,5.1,242.7,51.1,331.077911,42.769508,336.206238,48.134617,38.052662,-22.920616,1895215596,3311246140,3637026383,2119356324,3733206199,3,0.00261,0.0011, J5_Cap,0,4.2,22.5,-9.9,332.890381,44.810284,87,0.43,303.80878,-14.94085,22.35,-1,1,59.97,40,-1
R05B25, spo,20190730_221334,4.3,0.283,11.443, Osaka04_85,9,2019,7,30,13,13,34.62,242.2,52.7,329.016693,43.203922,328.466858,39.962605,53.925266,-5.397927,2916275452,3006819376,1070599372,2743230896,975351873,3,0.00284,0.00172, spo,0,-1,-1,-1,328.758942,41.725204,86,0.46,58.0256,83.6771,32.57,-1,1,59.97,18,-1
R05B25, spo,20190730_223220,4.6,0.167,7.295, Osaka04_85,9,2019,7,30,13,32,20.24,247.4,52.6,333.440277,40.00626,334.429321,39.057026,91.026436,28.888029,2920714769,2535889212,594095855,2696764529,627670931,3,0.00259,0.00136, spo,0,-1,-1,-1,333.935211,39.535542,102,0.61,209.05389,48.55164,14.91,-1,1,59.97,10,-1
R05B25, spo,20190730_223243,2.6,0.217,8.112, Osaka04_85,9,2019,7,30,13,32,43.35,240.3,42.1,348.433502,43.037434,350.776245,43.495274,190.986008,44.685066,2280511911,1054980144,3423361565,2300945244,3435463415,3,0.00276,0.00093, spo,0,-1,-1,-1,349.495575,43.251774,107,0.59,297.28931,15.15712,24.77,-1,1,59.97,14,-1
R05B25, spo,20190730_223348,3.8,0.167,7.541, Osaka04_85,9,2019,7,30,13,33,48.25,239.6,54,332.342499,44.755676,333.798248,45.491039,198.361603,35.006104,729873663,1849374012,2954727599,623007900,3049676618,2,0.00279,0.0022, spo,0,-1,-1,-1,333.079041,45.132416,107,0.61,182.09666,-55.2627,38.77,-1,1,59.97,11,-1
R05B25, spo,20190730_224352,4.5,0.117,8.91, Osaka04_85,9,2019,7,30,13,43,52.79,233,41.9,352.882629,48.356354,354.374634,48.856087,207.654984,36.144936,2465367317,2652934192,4178731006,2619434527,4193099167,3,0.00214,0.00146, spo,0,-1,-1,-1,353.47934,48.559719,107,0.73,308.3204,13.46168,28.45,-1,1,59.97,7,-1
R05B25, J5_Per,20190730_224530,3,0.3,13.303, Osaka04_85,9,2019,7,30,13,45,30.99,252.1,41.2,349.754059,34.345638,346.314087,31.56728,228.54364,37.174103,3356178190,1878502716,3387536689,3335272026,3373158088,3,0.0025,0.00148, J5_Per,0,2.1,60.5,1.2,348.070496,33.019493,107,0.75,47.07087,52.34766,50.39,-1,1,59.97,19,-1
R05B25, spo,20190730_224738,3.6,0.183,11.575, Osaka04_85,9,2019,7,30,13,47,38.43,257.7,51.5,337.05481,33.613773,336.178375,31.630152,55.270164,-17.078854,2054461850,711114800,2791857533,1961954785,2812159890,3,0.00269,0.0013, spo,0,-1,-1,-1,336.65567,32.722069,113,0.74,68.14012,70.9926,28.78,-1,1,59.97,12,-1
R05B25, spo,20190730_230019,4.6,0.334,11.422, Osaka04_85,9,2019,7,30,14,0,19.88,244.6,53.1,340.062378,41.723618,341.88324,45.317425,56.765091,-14.463407,1203748806,2522029372,1098070542,1227041477,1130571624,3,0.00275,0.00248, spo,0,-1,-1,-1,340.946716,43.526184,117,0.8,307.73212,-60.16349,23.43,-1,1,59.97,21,-1
R05B25, J5_sdA,20190730_232341,3.3,0.6,15.351, Osaka04_85,9,2019,7,30,14,23,41.36,258.7,52.5,344.725342,33.242439,345.537231,42.454079,72.675522,-3.123628,4162530565,2055741488,808388706,4143934783,839923350,3,0.00269,0.00183, J5_sdA,0,0.6,40.3,-1.5,345.046112,37.160629,108,0.82,342.10413,-25.3519,36.63,-1,1,59.97,35,-1
R05B25, J5_sdA,20190730_232934,2.8,0.183,16.574, Osaka04_85,9,2019,7,30,14,29,34.15,229.6,43.9,1.654412,51.040997,3.619187,53.834373,73.855354,-13.883671,91514574,1904672060,213517564,233961831,204931795,3,0.0028,0.00193, J5_sdA,0,1.6,44.4,8.4,2.510077,52.305241,109,0.89,338.58835,-22.742,43.34,-1,1,59.97,12,-1
R05B25, spo,20190730_233205,5.4,0.183,7.536, Osaka04_85,9,2019,7,30,14,32,5.16,236.6,49.6,353.243805,46.526173,353.420319,45.154461,87.012764,3.56616,2194227228,2764365872,1846728478,2350436687,1875920891,3,0.00257,0.0027, spo,0,-1,-1,-1,353.325897,45.896587,93,0.84,171.79404,69.63515,18.04,-1,1,59.97,12,-1
R05B25, J5_sdA,20190730_233348,4.3,0.283,14.424, Osaka04_85,9,2019,7,30,14,33,48.38,256.5,48.3,352.518921,33.473919,353.836914,37.465794,74.301796,-12.1968,2521745001,1507376444,4033196845,2560324132,4056422512,3,0.00263,0.00206, J5_sdA,0,0.6,40.1,-2.2,353.095886,35.272064,112,0.73,342.72177,-8.89051,48.7,-1,1,59.97,18,-1
R05B25, spo,20190730_233905,5.3,0.067,8.936, Osaka04_85,9,2019,7,30,14,39,5.16,235.2,45.4,1.18283,47.198303,1.230371,46.626339,93.421669,2.068321,2089172684,1468162096,1081246554,1946486896,1087885027,3,0.00268,0.00217, spo,0,-1,-1,-1,1.207017,46.937283,97,0.74,179.26031,63.85918,21.9,-1,1,59.97,5,-1
R05B25, J5_kCg,20190730_235240,4.8,0.133,7.785, Osaka04_85,9,2019,7,30,14,52,40.48,231.1,41,11.764556,49.673168,13.051319,49.068783,148.865524,31.875061,2769754053,2603629884,3985203583,2916900973,3990094798,3,0.0025,0.0019, J5_kCg,0,0.9,22.1,-9.8,12.428321,49.36504,95,0.73,0,0,-1,-1,1,59.97,9,-1
R05B25, spo,20190730_235659,5.2,0.1,3.983, Osaka04_85,9,2019,7,30,14,56,59.95,226.8,47.2,3.120202,53.070637,2.619764,53.329849,135.670959,26.943312,1984585263,876961840,1253890412,2130114488,1249048966,3,0.00261,0.00116, spo,0,-1,-1,-1,2.870053,53.200859,95,0.68,32.35402,31.73248,20.04,-1,1,59.97,7,-1
R05B25, spo,20190731_000755,4.3,0.334,10.381, Osaka04_85,9,2019,7,30,15,7,55.1,252.8,42.2,9.029337,34.181122,8.285793,30.749647,93.049347,-8.721559,654433527,3607575868,1197373527,802855258,1204923090,3,0.00238,0.00282, spo,0,-1,-1,-1,8.654865,32.486176,89,0.69,160.11099,60.70619,24.99,-1,1,59.97,21,-1
R05B25, spo,20190731_001031,4.4,0.267,3.471, Osaka04_85,9,2019,7,30,15,10,31.38,249.2,40.9,12.263438,36.335957,11.127965,36.507198,174.177124,52.268307,3732724898,64708656,2270187650,3602438019,2281664994,3,0.00288,0.00208, spo,0,-1,-1,-1,11.781013,36.410118,105,0.7,42.85396,26.93513,21.96,-1,1,59.97,16,-1
R05B25, J5_sdA,20190731_001110,3.8,0.3,16.715, Osaka04_85,9,2019,7,30,15,11,10.89,237.5,44.6,10.093849,45.45974,13.970718,49.736641,77.711098,-20.542463,649707488,1887780156,336320302,778579620,344416995,3,0.00235,0.00195, J5_sdA,0,0,44.5,8.6,11.929515,47.58852,90,0.72,340.05484,-20.85484,43.79,-1,1,59.97,19,-1
