Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_sTa,20190929_021736,-1.1,0.434,9.949, Osaka03_06, 9.0,2019,09,28,17,17,36.000,239.0,31.2,118.374146,41.093449,124.069809,40.414593,107.682076,-48.408901,2458504034,1273981188,2677358243,2611460236,2674070552,3,-1.00000,0.00902, J5_sTa,0.0,0.4,31.4,+6.6,121.394974,40.770031,0,-1.00,29.68716,10.51687,32.160,-1.000,1.000,59.940,24,0
R05B25, J5_Ori,20190929_030409,-0.2,0.250,16.524, Osaka03_06, 9.0,2019,09,28,18,04,9.000,237.3,30.3,131.812515,42.156353,137.275299,43.338806,337.999634,44.745739,2155222780,2713521728,3670449888,2295822444,3662745695,3,0.04852,0.01216, J5_Ori,0.0,1.0,89.0,+32.5,134.292694,42.731026,63,0.17,67.34311,-0.68820,66.720,-1.000,1.000,59.940,16,0
R05B25, Iw_LCY,20190929_033635,0.3,0.184,11.947, Osaka03_06, 9.0,2019,09,28,18,36,35.000,248.0,63.3,94.733109,40.165051,96.638885,38.578255,36.187805,-31.726851,2180870202,3001622936,334312267,2292715638,365017951,3,0.20460,0.01211, Iw_LCY,0.0,4.4,20.7,-2.3,95.741585,39.338234,50,0.23,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,0
R05B25, Iw_BAU,20190929_044249,-0.5,0.184,9.943, Osaka03_06, 9.0,2019,09,28,19,42,49.000,261.9,31.7,144.956085,23.451607,146.503494,22.270292,260.855469,45.196350,2806631281,764510212,3962460699,2950431802,3965290596,3,0.13679,0.00932, Iw_BAU,0.0,1.6,41.3,-38.8,145.639771,22.934050,25,1.62,110.50102,40.89697,64.590,-1.000,1.000,59.940,11,0
R05B25, spo,20190930_034940,-3.7,0.083,20.737, Osaka03_06, 9.0,2019,09,29,18,49,40.000,193.9,53.4,89.048523,68.744736,87.356102,70.482521,15.847031,-6.414216,2400399658,4018133632,3842741683,2254359297,3832910712,3,0.39908,0.01160, spo,0.0,-1.0,-1.0,-1.0,88.418343,69.427223,5,4.29,116.53339,-57.65863,63.550,-1.000,1.000,59.940,6,0
R05B25, spo,20190930_035246,0.1,0.167,9.025, Osaka03_06, 9.0,2019,09,29,18,52,46.000,231.5,42.7,129.196625,49.628265,130.874161,50.705536,2.580526,26.890110,1011385727,1967234124,1747811668,890356382,1770900415,3,0.05284,0.01201, spo,0.0,-1.0,-1.0,-1.0,129.963531,50.129787,9,0.24,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,0
R05B25, spo,20190930_205326,0.6,0.200,11.271, Osaka03_06, 9.0,2019,09,30,11,53,26.000,263.0,50.7,9.274198,30.047077,10.731268,28.181849,118.376030,29.498417,2730811111,3419786192,4027614716,2823709154,4045179787,3,-1.00000,0.01726, spo,0.0,-1.0,-1.0,-1.0,9.761271,29.432840,0,-1.00,268.46365,57.94549,25.320,-1.000,1.000,59.940,10,0
R05B25, Iw_KAQ,20190930_233620,-0.7,1.401,10.244, Osaka03_06, 9.0,2019,09,30,14,36,20.000,196.9,62.5,19.037607,60.001671,43.429489,68.750824,73.297829,-18.634642,957815329,1680979548,2460686781,860284272,2467859240,2,0.02489,0.01131, Iw_KAQ,0.0,5.7,18.7,+10.0,26.636166,63.833183,9,0.39,319.10925,-46.95090,20.040,-1.000,1.000,59.940,85,0
R05B25, J5_Ori,20191001_003009,-0.3,0.117,13.162, Osaka03_06, 9.0,2019,09,30,15,30,9.000,230.5,33.4,93.609352,48.557899,94.440193,49.999241,348.114899,13.271739,2329956856,3140613488,2461406514,2209259801,2460933038,3,0.20422,0.01322, J5_Ori,0.0,1.2,88.9,+32.4,93.959488,49.176334,3,0.97,57.82271,-59.51049,45.120,-1.000,1.000,59.940,8,0
R05B25, Iw_AOR,20191001_005639,-1.2,0.334,19.515, Osaka03_06, 9.0,2019,09,30,15,56,39.000,224.2,41.0,89.497635,54.819901,91.896065,61.283688,351.216919,5.796941,453532013,2843096444,1019388597,306781408,1029005692,3,0.06171,0.01102, Iw_AOR,0.0,5.0,82.5,+30.9,90.531898,57.903404,17,0.61,81.68305,2.45079,69.290,-1.000,1.000,59.940,21,0
R05B25, Iw_SCS,20191001_011425,1.1,0.167,13.004, Osaka03_06, 9.0,2019,09,30,16,14,25.000,263.1,43.2,82.607544,27.410587,83.413780,25.257973,1.482165,-16.567095,138346415,3967723184,2757081724,42093534,2781465673,3,0.03951,0.01297, Iw_SCS,0.0,1.4,45.0,-35.7,83.056229,26.223049,20,0.46,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,0
R05B25, spo,20191001_015007,0.7,0.100,13.396, Osaka03_06, 9.0,2019,09,30,16,50,7.000,236.6,43.5,97.597565,46.028625,97.424263,47.345299,11.270055,-3.536016,4067808880,2368952764,1232667918,4217092011,1219123541,3,0.17574,0.01021, spo,0.0,-1.0,-1.0,-1.0,97.510605,46.697334,73,0.32,113.39440,-58.66191,33.240,-1.000,1.000,59.940,7,0
R05B25, J5_Ori,20191001_021244,1.3,0.067,20.780, Osaka03_06, 9.0,2019,09,30,17,12,44.000,197.6,40.0,105.838440,75.023125,108.619164,76.253540,348.760834,6.948591,4267149414,3172820272,2192276949,4149805444,2198788260,3,0.06784,0.00979, J5_Ori,0.0,2.1,74.5,+11.0,107.140785,75.618843,39,0.33,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, spo,20191001_030805,-0.1,0.184,22.796, Osaka03_06, 9.0,2019,09,30,18,08,5.000,196.9,48.1,93.841354,71.501411,100.036560,75.300362,162.843964,-6.836230,2086321637,3615755836,3201657895,1963592285,3207678332,3,0.07587,0.00907, spo,0.0,-1.0,-1.0,-1.0,96.386612,73.293556,44,0.26,67.88865,-34.84440,64.330,-1.000,1.000,59.940,12,0
R05B25, spo,20191001_030835,-2.0,0.184,25.287, Osaka03_06, 9.0,2019,09,30,18,08,35.000,182.8,56.0,60.695923,68.421730,57.322468,72.918854,162.212555,4.514730,2845143153,1195170352,3290359915,2747633990,3317385115,0,0.16108,0.00508, spo,0.0,-1.0,-1.0,-1.0,59.349056,70.471809,54,0.68,73.29987,-16.58863,58.930,-1.000,1.000,59.940,12,0
R05B25, spo,20191001_031952,-1.2,0.217,16.051, Osaka03_06, 9.0,2019,09,30,18,19,52.000,196.1,61.0,75.726036,61.535313,78.420578,64.824936,148.807510,-8.965893,731455884,1694797628,2589890811,560907710,2624081645,3,0.20486,0.00780, spo,0.0,-1.0,-1.0,-1.0,76.837875,62.990391,68,0.77,63.46844,29.09521,60.720,-1.000,1.000,59.940,14,0
R05B25, spo,20191001_032535,-0.0,0.067,10.436, Osaka03_06, 9.0,2019,09,30,18,25,35.000,274.5,53.2,101.986687,24.569139,102.738869,24.387768,62.248463,-59.229931,410078135,1877619760,3088483392,291473863,3199776233,3,0.22252,0.02095, spo,0.0,-1.0,-1.0,-1.0,102.378632,24.476986,57,0.66,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
R05B25, spo,20191001_033620,0.1,0.100,4.072, Osaka03_06, 9.0,2019,09,30,18,36,20.000,239.7,35.7,134.081436,42.016365,134.506393,42.282959,5.876623,34.469246,2738844701,2905882940,1358757149,2877914583,1355153914,3,0.04455,0.01316, spo,0.0,-1.0,-1.0,-1.0,134.285248,42.144699,32,0.29,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,0
R05B25, Iw_SOR,20191001_041428,-0.2,0.117,17.675, Osaka03_06, 9.0,2019,09,30,19,14,28.000,230.0,31.4,152.987244,48.442799,155.868759,48.982933,355.133606,39.389542,1443163611,3081685040,1085176314,1582531749,1087975951,3,0.14066,0.01051, Iw_SOR,0.0,2.8,64.7,-2.0,154.318085,48.702641,53,0.99,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,0
R05B25, Iw_SLY,20191001_041633,-0.9,0.167,9.118, Osaka03_06, 9.0,2019,09,30,19,16,33.000,264.4,30.3,140.514816,20.907377,141.512924,19.678438,245.814362,34.633923,212638960,1982465340,2514222626,69948260,2507403881,3,0.05534,0.00908, Iw_SLY,0.0,2.0,58.1,-12.0,141.014359,20.295452,44,0.53,342.24887,9.79374,55.130,-1.000,1.000,59.940,11,0
R05B25, spo,20191001_043345,1.1,0.100,27.805, Osaka03_06, 9.0,2019,09,30,19,33,45.000,253.4,64.2,109.834755,37.822575,111.701576,40.193188,359.696289,23.917053,3954141591,3826626608,148698486,3802287400,243408815,3,0.12641,0.00759, spo,0.0,-1.0,-1.0,-1.0,110.748573,39.006584,38,0.33,76.86793,-26.41133,63.530,-1.000,1.000,59.940,7,0
R05B25, spo,20191001_043521,-0.9,0.217,20.034, Osaka03_06, 9.0,2019,09,30,19,35,21.000,190.8,50.5,101.154518,72.202370,93.526726,76.077911,34.750175,-7.322238,2557436684,4091825468,63993216,2438715006,45571844,1,0.07330,0.00452, spo,0.0,-1.0,-1.0,-1.0,98.127693,73.999527,32,0.42,123.92937,7.43781,51.400,-1.000,1.000,59.940,14,0
R05B25, J5_oCt,20191001_045430,0.4,0.434,18.316, Osaka03_06, 9.0,2019,09,30,19,54,30.000,256.6,61.8,117.909309,36.205807,116.491547,28.316612,22.548075,7.273626,2643053594,2039676976,3598760780,2495427727,3504011584,3,0.02592,0.01218, J5_oCt,0.0,3.6,49.7,+6.6,117.202751,32.448086,14,0.15,206.69212,82.52819,42.540,-1.000,1.000,59.940,27,0
R05B25, J5_oCt,20191001_045430,0.7,0.083,20.911, Osaka03_06, 9.0,2019,09,30,19,54,30.000,274.6,60.9,116.352669,27.633167,116.068245,25.934097,22.357273,7.580995,1818668199,3986316604,1864304117,1700282743,1768720180,3,0.02592,0.01249, J5_oCt,0.0,3.3,51.7,+10.8,116.240021,26.966385,14,0.15,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, Iw_AOR,20191001_045741,0.5,0.067,20.565, Osaka03_06, 9.0,2019,09,30,19,57,41.000,252.5,43.9,140.909576,34.912987,142.729507,35.273148,345.527039,52.512386,1882059302,1435803696,1430603734,2024355433,1410191846,3,0.04061,0.01924, Iw_AOR,0.0,0.3,72.2,+14.5,141.809784,35.076736,7,0.37,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,0
