Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20190613_195724,2.4,0.317,8.753, Niigata2_e_6, 9.0,2019,06,13,10,57,24.260,276.3,30.4,266.217957,13.344829,264.441986,11.111699,345.978363,-36.847115,3781809346,1216047192,1005534953,3923497841,991266268,3,0.01939,0.02354, spo,0.0,-1.0,-1.0,-1.0,265.588593,12.559117,7,0.79,287.49176,34.45657,67.730,-1.000,0.300,59.940,10,-1
R05B25, spo,20190613_224431,2.1,0.567,5.021, Niigata2_e_6, 9.0,2019,06,13,13,44,31.390,302.7,30.3,293.084106,-3.794056,295.848114,-4.059656,349.047729,83.243080,1407334109,3458095300,2100037480,1539516442,2046987939,3,0.01472,0.01017, spo,0.0,-1.0,-1.0,-1.0,294.500702,-3.931340,71,0.20,267.28992,-2.09779,34.910,-1.000,0.300,59.940,28,-1
R05B25, Iw_SSG,20190613_224720,2.0,0.334,2.500, Niigata2_e_6, 9.0,2019,06,13,13,47,20.100,304.4,24.7,296.393402,-8.975422,296.693054,-8.301545,30.321077,-23.445280,1240696442,1108512256,957766362,1103682334,1068066924,3,0.01561,0.01864, Iw_SSG,0.0,3.1,19.8,-12.4,296.551971,-8.619137,73,0.17,0.00000,0.00000,-1.000,-1.000,0.300,59.940,15,-1
R05B25, spo,20190614_011757,1.2,0.133,11.314, Niigata2_e_6, 9.0,2019,06,13,16,17,57.140,323.8,21.2,321.344025,-22.422800,320.956177,-23.890726,56.607670,-12.534374,376762166,1433242060,1787701588,514643003,1827220443,3,0.01379,0.00899, spo,0.0,-1.0,-1.0,-1.0,321.152039,-23.153574,86,0.21,339.99316,45.83946,61.820,-1.000,0.300,59.940,9,-1
R05B25, spo,20190614_012548,1.8,0.150,8.870, Niigata2_e_6, 9.0,2019,06,13,16,25,48.720,321.4,13.9,329.674225,-27.431829,329.501038,-28.778927,62.646000,-5.703866,1122198281,2998594256,2232481345,1253144090,2161569297,3,0.01261,0.01667, spo,0.0,-1.0,-1.0,-1.0,329.598755,-28.022947,86,0.22,16.31229,81.67867,73.000,-1.000,0.300,59.940,10,-1
R05B25, Iw_SSS,20190614_013941,1.9,0.150,6.307, Niigata2_e_6, 9.0,2019,06,13,16,39,41.180,296.4,26.2,343.807404,-3.011153,344.752655,-2.741518,264.245148,73.809013,3816914704,1691597148,554711089,4095727161,641779650,3,0.01426,0.00790, Iw_SSS,0.0,2.8,29.4,+14.3,344.196411,-2.900299,98,0.15,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, spo,20190614_015126,2.9,0.133,8.636, Niigata2_e_6, 9.0,2019,06,13,16,51,26.880,290.5,35.6,343.356201,7.075880,343.960571,7.988574,248.739700,32.959572,765260369,476447600,1435475259,974694004,1442675353,3,0.01454,0.01201, spo,0.0,-1.0,-1.0,-1.0,343.602539,7.448459,111,0.18,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, Iw_SCU,20190614_021229,2.7,0.117,9.757, Niigata2_e_6, 9.0,2019,06,13,17,12,29.380,288.0,37.6,348.456055,9.947577,349.549042,9.979038,178.589828,79.898003,70742616,946293628,1743990231,331579006,1743809542,3,0.01415,0.01143, Iw_SCU,0.0,4.3,27.3,+24.3,348.962708,9.962604,125,0.19,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20190614_021411,2.7,0.217,2.517, Niigata2_e_6, 9.0,2019,06,13,17,14,11.210,275.1,34.3,357.931122,16.333170,357.657593,16.100571,250.291519,45.959175,2802249102,2308465328,3683958229,2959025225,3689739848,2,0.01399,0.01819, spo,0.0,-1.0,-1.0,-1.0,357.763672,16.190884,115,0.22,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, Iw_SSC,20190614_021511,1.4,0.234,13.465, Niigata2_e_6, 9.0,2019,06,13,17,15,11.180,285.7,46.2,343.205597,16.671799,346.269104,17.885773,219.136871,61.870880,2631945513,232826300,13195383,2338687526,30815256,2,0.01281,0.00484, Iw_SSC,0.0,0.5,34.6,+35.4,344.777985,17.302694,113,0.18,0.00000,0.00000,-1.000,-1.000,0.300,59.940,15,-1
R05B25, spo,20190614_021802,0.7,0.167,7.627, Niigata2_e_6, 9.0,2019,06,13,17,18,2.360,283.8,15.4,9.338802,-1.384537,10.314671,-2.195824,97.675682,50.213413,2608436474,751443248,2784050321,2534242777,2807088500,3,0.01469,0.00697, spo,0.0,-1.0,-1.0,-1.0,9.845654,-1.806062,125,0.22,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, sm_026,20190614_022000,3.2,0.184,8.169, Niigata2_e_6, 9.0,2019,06,13,17,20,0.320,304.6,31.1,345.350952,-4.369744,344.261963,-5.558619,259.321869,42.184280,2770197298,248178236,4073742934,2996796993,4111979582,3,0.01453,0.02174, sm_026,0.0,1.5,76.3,+7.6,344.812378,-4.958478,125,0.21,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, Iw_NSA,20190614_023602,3.5,0.067,7.310, Niigata2_e_6, 9.0,2019,06,13,17,36,2.710,281.8,43.4,352.526367,17.186180,353.602478,17.582493,225.956680,62.590275,762785361,2049231408,3618676078,987736161,3603788866,3,0.01429,0.01163, Iw_NSA,0.0,0.3,30.0,+17.6,352.855042,17.293758,122,0.22,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,-1
R05B25, spo,20190614_023624,2.3,0.100,7.937, Niigata2_e_6, 9.0,2019,06,13,17,36,24.700,313.2,23.7,348.154633,-14.927364,348.395599,-15.690043,73.675285,16.328350,2951244468,2715205436,3692119177,3088934041,3673483300,3,0.01326,0.00593, spo,0.0,-1.0,-1.0,-1.0,348.272217,-15.300257,126,0.25,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20190614_025721,1.5,0.117,7.971, Niigata2_e_6, 9.0,2019,06,13,17,57,21.890,305.0,27.6,356.747375,-7.186341,357.619690,-7.544136,69.961700,66.413849,390929838,298783792,433072027,14847245,511728369,3,0.01348,0.00459, spo,0.0,-1.0,-1.0,-1.0,357.120209,-7.339542,111,0.21,217.02444,19.35584,45.380,-1.000,0.300,59.940,8,-1
R05B25, Ie_ARI,20190614_030240,2.8,0.234,6.987, Niigata2_e_6, 9.0,2019,06,13,18,02,40.430,298.5,37.6,355.286499,3.876648,353.801453,2.841319,259.747681,54.928513,2160425649,142188860,1928995145,2540144150,1927597641,3,0.01522,0.02371, Ie_ARI,0.0,4.3,23.3,-37.7,355.009308,3.683747,115,0.21,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20190614_030311,2.5,0.817,8.317, Niigata2_e_6, 9.0,2019,06,13,18,03,11.360,296.7,21.5,7.904140,-6.458969,9.575464,-8.058594,91.277534,45.548420,2813120776,2383579184,3631806557,2883356588,3682489261,3,0.01404,0.04933, spo,0.0,-1.0,-1.0,-1.0,8.463074,-6.995848,110,0.22,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, Iw_GDE,20190614_030842,1.5,0.200,14.293, Niigata2_e_6, 9.0,2019,06,13,18,08,42.600,301.4,43.3,351.300781,6.387265,353.444275,4.350803,87.974640,46.073338,3778849579,1319552316,1025941804,4137937011,1035071032,3,0.01566,0.00779, Iw_GDE,0.0,1.8,-1.0,-1.0,352.150085,5.582923,110,0.16,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, J3_jLy,20190614_031726,1.4,0.184,9.422, Niigata2_e_6, 9.0,2019,06,13,18,17,26.770,305.3,21.6,5.555306,-11.948055,6.997177,-13.000580,80.159554,51.442791,3951459030,3555799088,1428213364,3760156736,1445164553,3,0.01791,0.00536, J3_jLy,0.0,2.8,43.9,+33.3,6.187672,-12.411657,45,0.19,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, Iw_JLY,20190613_215602,-0.8,0.384,5.967, Niigata2_s_4, 9.0,2019,06,13,12,56,2.000,62.5,18.6,175.829056,-8.778544,174.522903,-10.576975,92.040169,35.015633,2994603325,2585906492,3028131327,3153408218,3064057614,3,0.10117,0.00614, Iw_JLY,0.0,0.6,31.9,-9.4,175.292175,-9.520671,11,1.63,331.50119,36.39183,59.960,-1.000,0.300,59.940,17,0
R05B25, spo,20190613_235527,2.1,0.184,13.789, Niigata2_s_4, 9.0,2019,06,13,14,55,27.000,67.3,47.4,224.138458,13.894137,221.884766,15.186223,335.987061,56.388584,1057989563,1932656688,1375922467,872654586,1427341317,3,-1.00000,0.01133, spo,0.0,-1.0,-1.0,-1.0,222.913605,14.600922,0,-1.00,301.55847,-31.20966,31.320,-1.000,0.300,59.940,8,0
R05B25, spo,20190614_020503,1.1,0.150,13.547, Niigata2_s_4, 9.0,2019,06,13,17,05,3.000,62.0,27.7,245.102203,-2.753870,243.208969,-3.551840,161.579926,66.908325,713446154,2271042876,4134846137,569601551,4151844261,3,0.05412,0.00888, spo,0.0,-1.0,-1.0,-1.0,244.484314,-3.014806,50,0.18,299.47562,17.50011,67.030,-1.000,0.300,59.940,8,0
R05B25, Iw_CET,20190614_023511,0.7,0.217,19.889, Niigata2_s_4, 9.0,2019,06,13,17,35,11.000,85.5,44.3,253.714233,22.261642,249.085464,22.453802,64.673302,67.486107,2130472475,2753732656,2478540344,1985251916,2487165274,3,0.06539,0.01027, Iw_CET,0.0,5.3,80.8,+19.3,251.216187,22.381762,98,0.28,350.02573,-6.75840,55.010,-1.000,0.300,59.940,13,0
R05B25, Iw_NSC,20190613_201814,2.2,0.117,9.038, Niigata2_n_1, 9.0,2019,06,13,11,18,14.530,173.3,44.0,174.885239,81.667068,167.449631,81.875694,159.978561,-8.056242,2164788058,187137340,4237298605,2291956913,4228262277,3,0.01863,0.00712, Iw_NSC,0.0,1.5,21.0,-7.1,170.678238,81.803131,130,0.17,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, Iw_CLI,20190613_203808,1.1,0.634,6.316, Niigata2_n_1, 9.0,2019,06,13,11,38,8.520,216.2,30.5,306.663300,59.316284,314.241333,60.486179,150.011185,28.580853,4193798370,1496440880,2884298941,4058213004,2898498551,3,0.01849,0.00919, Iw_CLI,0.0,3.9,21.6,+30.2,310.479034,59.970001,128,0.19,222.52898,-34.46369,21.230,-1.000,0.300,59.940,37,-1
R05B25, spo,20190613_204224,1.4,0.083,9.621, Niigata2_n_1, 9.0,2019,06,13,11,42,24.640,185.2,24.7,14.904157,76.532310,18.387655,76.470909,12.206744,-13.453313,1526393246,2574368060,429520590,1451013480,441210881,3,0.01579,0.01960, spo,0.0,-1.0,-1.0,-1.0,16.289846,76.513702,111,0.10,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20190613_214311,1.3,0.067,8.614, Niigata2_n_1, 9.0,2019,06,13,12,43,11.090,200.5,47.3,281.157715,71.862556,282.418549,72.269180,149.676392,12.247092,788244944,3846987824,4252212694,658998469,4202250139,2,0.01895,0.00453, spo,0.0,-1.0,-1.0,-1.0,281.790955,72.064003,126,0.28,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, Iw_CLI,20190613_215550,0.7,0.317,3.673, Niigata2_n_1, 9.0,2019,06,13,12,55,50.180,194.8,33.1,339.005371,77.125877,343.994446,76.745499,142.412872,12.354851,937542004,4170333500,3611326122,542154412,3503712932,3,0.01807,0.00502, Iw_CLI,0.0,3.1,12.2,-26.1,341.029968,76.985611,129,0.23,280.82642,74.15659,43.930,-1.000,0.300,59.940,18,-1
R05B25, sm_025,20190614_010630,1.1,0.300,10.266, Niigata2_n_1, 9.0,2019,06,13,16,06,30.170,176.8,25.8,115.892097,78.233398,115.518608,75.138161,24.155609,0.361655,1668014340,1589207088,98666896,1822971532,115911109,3,0.01966,0.00655, sm_025,0.0,2.6,42.3,-4.8,115.669510,76.562798,99,0.24,293.23361,52.07122,55.020,-1.000,0.300,59.940,17,-1
R05B25, Iw_NSC,20190614_012126,1.5,0.117,4.502, Niigata2_n_1, 9.0,2019,06,13,16,21,26.230,210.8,23.4,34.453533,60.103458,35.193642,59.741196,346.366241,-21.009884,3922942044,942357820,3910800546,3834479909,3942052213,3,0.01929,0.00687, Iw_NSC,0.0,3.0,25.0,+10.7,34.774429,59.947868,101,0.21,356.18329,69.03715,67.730,-1.000,0.300,59.940,7,-1
R05B25, sm_025,20190614_015900,1.8,0.067,10.753, Niigata2_n_1, 9.0,2019,06,13,16,58,60.000,201.4,22.5,57.562691,66.336105,59.148560,66.003212,28.494415,-20.948874,475312538,3968032816,33548036,291308911,48502362,3,0.02087,0.00677, sm_025,0.0,1.1,53.6,+20.6,58.360123,66.179977,109,0.13,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20190614_021740,1.8,0.200,12.033, Niigata2_n_1, 9.0,2019,06,13,17,17,40.990,170.8,29.7,167.812714,79.316284,160.266815,77.420937,35.819935,7.193771,1443783879,2509061436,2698176492,1609069956,2716520293,3,0.01976,0.00762, spo,0.0,-1.0,-1.0,-1.0,163.268768,78.273140,99,0.26,302.23380,22.99526,44.870,-1.000,0.300,59.940,11,-1
R05B25, spo,20190614_022633,0.7,0.634,6.093, Niigata2_n_1, 9.0,2019,06,13,17,26,33.400,180.8,46.5,305.805786,80.658035,329.319885,80.651390,137.463165,9.152565,263705745,385310768,2061209074,129994914,2077377413,2,0.02044,0.00948, spo,0.0,-1.0,-1.0,-1.0,317.350098,80.847420,99,0.28,230.48120,48.18034,19.220,-1.000,0.300,59.940,39,-1
R05B25, sm_026,20190614_024200,0.6,0.184,24.360, Niigata2_n_1, 9.0,2019,06,13,17,42,0.390,185.5,40.5,356.853821,84.554573,339.442780,88.986984,90.711967,0.367505,454282253,4138810684,2513126243,213756036,2500064248,3,0.02054,0.00978, sm_026,0.0,0.5,94.6,+33.4,353.390656,87.118492,104,0.23,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, spo,20190614_032524,1.8,0.117,10.078, Niigata2_n_1, 9.0,2019,06,13,18,25,24.570,212.4,24.6,61.888805,59.587120,62.078911,58.856319,338.343018,-3.771151,907164470,4288634928,2107783602,993864512,2123174044,3,0.01869,0.00294, spo,0.0,-1.0,-1.0,-1.0,61.953320,59.362835,41,0.23,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,-1
R05B25, spo,20190613_224335,1.0,0.868,6.698, Niigata2_e_2, 9.0,2019,06,13,13,43,35.350,224.3,42.9,312.599182,55.989353,321.876007,53.844177,111.111740,32.123901,945173851,465124668,1776926132,813268094,1773891799,3,0.02556,0.00623, spo,0.0,-1.0,-1.0,-1.0,317.472717,54.979225,24,0.17,218.73428,29.83643,15.980,-1.000,0.300,59.940,50,-1
R05B25, Ie_JBO,20190614_000335,0.2,0.551,7.393, Niigata2_e_2, 9.0,2019,06,13,15,03,35.880,258.5,40.4,326.590912,30.756687,329.076752,27.262455,74.635658,27.497904,3258466009,1852792880,110421935,3396447632,114240934,3,0.01856,0.00924, Ie_JBO,0.0,2.0,17.5,-2.7,327.788177,29.108997,11,0.28,211.54105,57.94553,18.360,-1.000,0.300,59.940,33,-1
R05B25, spo,20190614_000813,1.3,0.200,4.961, Niigata2_e_2, 9.0,2019,06,13,15,08,13.100,262.3,37.1,329.644012,26.642298,330.561554,26.104904,94.300552,48.580223,4111199192,2689154364,3831382157,4250521291,3828445077,3,0.02429,0.00921, spo,0.0,-1.0,-1.0,-1.0,330.066895,26.395967,12,0.34,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, spo,20190614_002757,-1.9,0.417,4.693, Niigata2_e_2, 9.0,2019,06,13,15,27,57.150,260.1,44.0,328.341187,31.190935,330.543823,30.641500,119.940056,55.462589,1187148551,4245643312,3266784134,1318356484,3261147183,3,0.05188,0.00685, spo,0.0,-1.0,-1.0,-1.0,329.329437,30.949820,5,1.13,306.31982,34.35452,31.950,-1.000,0.300,59.940,26,-1
R05B25, spo,20190614_020052,-1.0,0.267,11.763, Niigata2_e_2, 9.0,2019,06,13,17,00,52.280,224.0,40.7,5.777773,55.843483,11.107499,54.974861,169.231415,33.039730,2711097559,879312188,4089373096,2853162334,4087406448,3,0.02184,0.00678, spo,0.0,-1.0,-1.0,-1.0,8.375398,55.453838,18,0.21,306.53348,48.86379,54.720,-1.000,0.300,59.940,17,-1
R05B25, spo,20190614_021411,2.3,0.317,2.690, Niigata2_e_2, 9.0,2019,06,13,17,14,11.240,274.7,34.3,358.223114,16.593699,357.526611,15.960593,251.386047,44.186684,3511832628,776953904,2124865355,3322425045,2128443965,3,0.02407,0.02548, spo,0.0,-1.0,-1.0,-1.0,357.926514,16.324873,19,0.17,0.00000,0.00000,-1.000,-1.000,0.300,59.940,13,-1
R05B25, Iw_SSC,20190614_021903,-1.8,1.802,13.104, Niigata2_e_2, 9.0,2019,06,13,17,19,3.370,248.1,53.2,347.999146,41.403728,13.609505,41.271404,180.217377,47.944183,3489125100,3517529404,39927919,3624691143,62583578,2,0.02643,0.00958, Iw_SSC,0.0,1.2,27.0,+5.6,356.525696,41.996632,22,0.16,274.80032,3.87818,23.670,-1.000,0.300,59.940,105,-1
R05B25, Iw_GDE,20190614_024403,-0.1,0.250,9.882, Niigata2_e_2, 9.0,2019,06,13,17,44,3.180,237.1,26.4,31.838758,40.895096,35.096893,41.407936,231.086472,47.468113,3092470216,2429509680,19087600,3038329625,49281883,3,0.02892,0.00854, Iw_GDE,0.0,5.2,49.3,-13.3,33.297607,41.137074,21,0.19,352.96606,25.80823,73.000,-1.000,0.300,59.940,16,-1
R05B25, Iw_SSC,20190614_024711,1.8,0.250,4.143, Niigata2_e_2, 9.0,2019,06,13,17,47,11.000,260.0,28.0,19.208324,23.880373,20.325148,24.107939,228.509766,63.083832,1132921649,204029244,1357396252,1326719762,1392609288,3,0.02728,0.00635, Iw_SSC,0.0,0.3,23.3,-9.0,19.567368,23.954502,21,0.24,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,-1
R05B25, spo,20190614_025950,1.8,0.100,14.432, Niigata2_e_2, 9.0,2019,06,13,17,59,50.640,254.7,35.4,17.479347,31.349142,19.105846,31.022602,173.913986,56.391579,2583485829,1439653936,1109135806,2504975594,1113789411,3,0.02227,0.04657, spo,0.0,-1.0,-1.0,-1.0,18.302456,31.186731,21,0.23,276.77704,8.40303,44.640,-1.000,0.300,59.940,7,-1
R05B25, Ie_TAH,20190614_030446,2.4,0.150,8.016, Niigata2_e_2, 9.0,2019,06,13,18,04,46.420,249.5,35.2,21.073347,35.124477,21.433271,33.936817,119.308914,11.509755,1139939613,204029244,1357199324,1327168370,1351369703,3,0.01968,0.00707, Ie_TAH,0.0,3.4,22.3,+19.5,21.230854,34.609035,19,0.24,354.04327,71.99269,37.400,-1.000,0.300,59.940,8,-1
R05B25, spo,20190614_032015,2.0,0.050,13.719, Niigata2_e_2, 9.0,2019,06,13,18,20,15.170,260.8,39.1,16.330978,28.601587,17.081116,28.368145,160.155334,55.960701,2583043699,1439653936,1109049426,2504908148,1109605423,3,0.02745,0.00111, spo,0.0,-1.0,-1.0,-1.0,16.590227,28.522625,15,0.18,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,-1
R05B25, spo,20190613_202747,0.7,0.484,3.635, Niigata2_w_5, 9.0,2019,06,13,11,27,47.080,105.8,48.0,158.754486,36.624519,157.185028,35.409931,36.391983,35.757778,1088271465,204029244,1368176190,1318837433,1454563329,3,0.03173,0.01101, spo,0.0,-1.0,-1.0,-1.0,157.981339,36.033424,36,0.25,346.48199,-29.57040,15.120,-1.000,0.300,59.940,29,-1
R05B25, Iw_NSA,20190614_004623,1.4,0.184,5.473, Niigata2_w_5, 9.0,2019,06,13,15,46,23.080,138.2,17.4,170.018250,48.411648,168.409515,48.442596,346.994781,41.548733,2642316402,1439653936,1124929053,2493230324,1103631683,3,0.02996,0.00905, Iw_NSA,0.0,3.3,31.7,+24.3,169.473785,48.424641,29,0.22,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, Ie_NZC,20190614_004954,0.2,0.217,14.456, Niigata2_w_5, 9.0,2019,06,13,15,49,54.430,153.4,39.4,201.799301,69.210617,193.030258,68.488091,31.146582,20.536522,1205490217,204029244,1372108328,1293117790,1362734623,3,0.02781,0.01320, Ie_NZC,0.0,5.1,40.2,+5.9,197.790924,68.942078,31,0.18,302.41479,-4.37854,40.580,-1.000,0.300,59.940,14,-1
R05B25, Iw_GDE,20190614_013311,1.1,0.117,14.127, Niigata2_w_5, 9.0,2019,06,13,16,33,11.100,112.0,26.3,208.867218,32.491814,207.294861,31.502674,82.538368,42.929111,2621776991,1439653936,1137371439,2540061003,1110224249,3,0.03177,0.00396, Iw_GDE,0.0,1.0,72.1,+26.9,207.984650,31.941624,54,0.16,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20190614_015333,-0.1,0.100,4.204, Niigata2_w_5, 9.0,2019,06,13,16,53,33.510,115.5,28.3,214.313431,36.168526,213.805313,36.347935,357.543945,47.616131,1174715007,204029244,1362391358,1299607375,1343323797,3,0.02888,0.01406, spo,0.0,-1.0,-1.0,-1.0,214.084763,36.249634,55,0.25,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20190614_024707,-0.4,0.250,23.731, Niigata2_w_5, 9.0,2019,06,13,17,47,7.700,140.3,49.3,252.957291,59.146416,241.299133,59.527241,62.884304,30.463173,2672206467,1439653936,1132466201,2548279399,1156618037,3,0.03476,0.00509, spo,0.0,-1.0,-1.0,-1.0,247.632187,59.450691,75,0.19,325.39252,11.98697,63.980,-1.000,0.300,59.940,16,-1
R05B25, spo,20190614_030105,-2.1,0.384,19.682, Niigata2_w_5, 9.0,2019,06,13,18,01,5.870,142.8,36.2,230.173721,60.454842,216.715805,57.399811,70.507454,27.990307,1184977314,204029244,1360749315,1296173335,1368854813,3,0.03172,0.01020, spo,0.0,-1.0,-1.0,-1.0,222.938126,59.054234,73,0.18,344.32382,-7.55534,73.000,-1.000,0.300,59.940,23,-1
R05B25, spo,20190614_031305,-1.2,0.417,10.197, Niigata2_w_5, 9.0,2019,06,13,18,13,5.810,154.5,26.5,204.635834,66.020470,200.129929,62.139378,87.821442,11.345757,2645183983,1439653936,1127464464,2541393713,1107741030,3,0.03056,0.01467, spo,0.0,-1.0,-1.0,-1.0,202.310715,64.170631,61,0.21,338.43008,58.89071,51.560,-1.000,0.300,59.940,25,-1
R05B25, Ie_JBO,20190613_194610,-1.6,0.267,0.848, Niigata2_s_3, 9.0,2019,06,13,10,46,10.000,208.4,65.3,223.407837,57.529194,223.471588,57.895100,128.940384,2.837681,1180246864,204029244,1361482574,1297153651,1425214392,3,0.06697,0.01223, Ie_JBO,0.0,4.5,15.0,-16.8,223.425629,57.632076,2,1.17,0.00000,0.00000,-1.000,-1.000,0.300,59.940,12,0
R05B25, Iw_SSG,20190613_222527,2.2,0.250,7.493, Niigata2_s_3, 9.0,2019,06,13,13,25,27.000,10.0,66.1,237.441879,13.747722,236.347076,15.276896,336.748962,33.466011,2632807566,1439653936,1139248454,2547405099,1188362444,3,0.03519,0.01333, Iw_SSG,0.0,4.7,14.0,-38.0,236.864380,14.557618,92,0.10,268.98383,-37.13171,16.500,-1.000,0.300,59.940,11,0
R05B25, Iw_NSC,20190613_222648,1.6,0.300,11.466, Niigata2_s_3, 9.0,2019,06,13,13,26,48.000,155.3,79.5,235.610352,46.713844,234.153320,49.995502,337.322540,10.824344,1182880030,204029244,1360256086,1303567547,1427368973,3,0.03735,0.00821, Iw_NSC,0.0,2.4,19.5,-13.6,234.907639,48.351704,87,0.12,247.57417,-7.49699,22.790,-1.000,0.300,59.940,16,0
R05B25, spo,20190613_230257,1.8,0.117,5.713, Niigata2_s_3, 9.0,2019,06,13,14,02,57.000,208.8,85.6,253.854645,41.136009,254.806717,40.996376,57.836803,47.737190,2672564972,1439653936,1132593121,2548312026,1224219301,3,0.04226,0.00910, spo,0.0,-1.0,-1.0,-1.0,254.202209,41.086010,87,0.16,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,0
R05B25, spo,20190614_012824,0.9,0.184,29.150, Niigata2_s_3, 9.0,2019,06,13,16,28,24.000,201.5,64.4,306.046021,59.917488,303.750061,65.186073,45.020676,5.163509,1147193175,204029244,1453524989,1282918769,1414902577,1,0.10036,0.00911, spo,0.0,-1.0,-1.0,-1.0,305.127533,62.257671,76,0.30,315.48282,-6.52715,69.300,-1.000,0.300,59.940,12,0
R05B25, Iw_EPR,20190614_024006,-0.0,0.067,19.403, Niigata2_s_3, 9.0,2019,06,13,17,40,6.000,17.5,65.6,298.044067,13.674760,297.075378,12.726512,14.652823,-43.582954,2658141571,1439653936,1145556729,2522990892,1197266823,3,0.14491,0.00479, Iw_EPR,0.0,0.2,38.2,-17.3,297.560913,13.209334,56,0.83,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,0
R05B25, Iw_SSG,20190614_030726,2.7,0.100,8.987, Niigata2_s_3, 9.0,2019,06,13,18,07,26.000,35.3,73.7,302.107758,23.487358,302.614746,24.214077,17.893307,-29.469540,1141503305,204029244,1454031010,1275905746,1520418926,3,0.15968,0.02376, Iw_SSG,0.0,4.4,17.5,-22.7,302.351685,23.838215,69,0.28,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,0
R05B25, spo,20190614_031632,1.2,0.083,19.166, Niigata2_s_3, 9.0,2019,06,13,18,16,32.000,234.8,68.4,340.761078,46.938629,340.234833,48.497925,80.035255,8.564734,2169346518,1439653936,1142637944,2532919688,1202041201,3,0.15124,0.01087, spo,0.0,-1.0,-1.0,-1.0,340.576050,47.497814,133,0.19,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,0
R05B25, spo,20190614_031706,-1.0,0.300,11.448, Niigata2_s_3, 9.0,2019,06,13,18,17,6.000,324.6,67.9,327.977875,18.368370,331.373566,17.605698,112.279419,67.761841,1155643687,204029244,1451352412,1286891289,1428748348,3,0.16159,0.00875, spo,0.0,-1.0,-1.0,-1.0,329.790771,17.969368,131,0.24,188.85275,-7.96818,28.920,-1.000,0.300,59.940,19,0
R05B25, sm_026,20190614_032708,2.2,0.083,14.721, Niigata2_s_3, 9.0,2019,06,13,18,27,8.000,8.6,64.4,313.419678,11.834211,312.147369,11.578454,178.117981,73.575645,2653586466,1439653936,1148163074,2517287962,1197573995,3,0.14319,0.00490, sm_026,0.0,1.4,52.5,-25.9,312.905518,11.731587,55,0.21,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,0
R05B25, Iw_NSS,20190614_034508,-1.0,0.284,19.172, Niigata2_s_3, 9.0,2019,06,13,18,45,8.000,198.4,64.3,338.124329,60.751934,347.935699,63.685955,18.900396,-22.979702,1530786287,204029244,1458694907,1284507056,1436073987,3,0.15405,0.01520, Iw_NSS,0.0,0.5,36.6,+16.7,342.441193,62.199554,1,1.96,289.85962,3.90956,39.450,-1.000,0.300,59.940,18,0
R05B25, spo,20190613_200424,2.4,0.167,4.593, Niigata2_H1, 9.0,2019,06,13,11,04,24.460,12.4,26.7,193.953857,-24.882599,193.421448,-25.485037,122.482292,34.416340,2649583545,1439653936,1126391598,2496780706,1109634232,3,-1.00000,0.00341, spo,0.0,-1.0,-1.0,-1.0,193.733017,-25.133434,6,0.24,0.00000,0.00000,-1.000,-1.000,0.300,60.000,10,-1
