Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20160909_195331,0.1,0.083,11.437, NN5_T1, 9.0,2016,09,09,10,53,31.570,113.4,28.6,212.910751,34.316242,212.748413,33.472664,117.739029,7.523027,2832305193,2611944052,3967683599,3846017738,3987280616,3,0.28266,0.02680, spo,0.0,-1.0,-1.0,-1.0,212.850937,34.007401,89,1.59,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, J5_sPe,20160909_224707,-0.1,0.184,27.899, NN5_T1, 9.0,2016,09,09,13,47,7.180,28.9,54.9,317.413666,4.048047,313.247650,0.718778,222.351364,51.269665,1388739016,677302256,1709796873,292198301,1677836719,3,0.06455,0.03254, J5_sPe,0.0,0.6,67.5,+4.1,315.576904,2.583836,52,0.37,26.85614,37.76761,73.000,-1.000,0.300,59.940,12,-1
R05B25, spo,20160909_225719,-1.2,0.100,10.631, NN5_T1, 9.0,2016,09,09,13,57,19.830,9.3,56.5,330.982239,2.604779,330.877411,1.554082,60.722549,-5.689242,3100485390,4164989304,156654752,4183555136,187254382,3,0.05583,0.02393, spo,0.0,-1.0,-1.0,-1.0,330.928772,2.069173,53,0.47,149.07500,19.89702,60.370,-1.000,0.300,59.940,7,-1
R05B25, J5_Per,20160909_233841,-1.0,0.300,17.329, NN5_T1, 9.0,2016,09,09,14,38,41.770,50.9,34.7,306.633820,-5.023117,304.358765,-9.641295,39.068768,-25.797182,2807675750,1181721700,1963748962,3824898653,1970573183,3,0.06002,0.02264, J5_Per,0.0,1.8,68.1,+13.9,305.475494,-7.387888,47,0.36,49.60353,64.19316,60.590,-1.000,0.300,59.940,19,-1
R05B25, J5_sPe,20160910_000454,-3.6,0.300,24.554, NN5_T1, 9.0,2016,09,09,15,04,54.160,349.8,50.2,359.586487,-3.570403,354.748718,-9.129063,272.643829,40.523518,901734185,3829408832,2634075795,1951155264,2632594077,3,0.05883,0.02587, J5_sPe,0.0,0.3,72.7,+12.1,357.194000,-6.340036,47,0.41,73.10997,47.75386,61.590,-1.000,0.300,59.940,19,-1
R05B25, J5_sPe,20160910_004711,-1.0,0.167,14.087, NN5_T1, 9.0,2016,09,09,15,47,11.070,140.1,20.9,261.437134,52.156658,259.893616,50.011440,331.284607,-14.984284,2708740546,96773900,3627404605,3913248532,3649831605,3,0.07137,0.03011, J5_sPe,0.0,0.7,83.2,+28.2,260.602173,51.023483,51,0.52,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, J5_sPe,20160910_011424,-1.8,0.284,13.319, NN5_T1, 9.0,2016,09,09,16,14,24.160,128.4,19.3,274.693176,41.993198,271.828094,38.865677,338.911713,-25.788210,1624648234,3657405264,3695974823,693287311,3729978361,3,0.08032,0.01282, J5_sPe,0.0,1.3,80.5,+24.0,273.318726,40.537991,47,0.47,0.00000,0.00000,-1.000,-1.000,0.300,59.940,18,-1
R05B25, J5_sPe,20160910_015047,-0.5,0.117,10.744, NN5_T1, 9.0,2016,09,09,16,50,47.040,38.7,14.8,336.578888,-27.612230,335.598389,-28.368811,274.329285,41.675064,3616668879,1357098972,895981459,2541252808,820106781,3,0.06810,0.02360, J5_sPe,0.0,1.5,79.5,+22.6,336.104156,-27.980742,30,0.44,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20160910_015346,-0.1,0.417,13.114, NN5_T1, 9.0,2016,09,09,16,53,46.110,151.8,64.0,357.878174,57.015804,1.146865,62.269028,74.306458,-8.659564,1044512898,1988340848,601419906,2135783780,553117389,3,0.06294,0.02548, spo,0.0,-1.0,-1.0,-1.0,359.409149,59.692432,29,0.59,338.28503,-19.88605,23.610,-1.000,0.300,59.940,21,-1
R05B25, spo,20160910_021125,-2.1,0.300,9.607, NN5_T1, 9.0,2016,09,09,17,11,25.340,38.7,12.4,340.155487,-29.555571,337.748932,-31.595581,276.283142,37.832813,3591353643,885436540,1430142263,2526682889,1348329620,3,0.06803,0.01601, spo,0.0,-1.0,-1.0,-1.0,338.944031,-30.598774,43,0.35,0.00000,0.00000,-1.000,-1.000,0.300,59.940,19,-1
R05B25, J5_Per,20160910_021402,-0.3,0.133,29.801, NN5_T1, 9.0,2016,09,09,17,14,2.950,30.7,64.9,12.565591,13.454637,10.140549,10.056748,273.245178,34.096165,3494274467,3075073200,1886292336,4068803839,1908021809,3,0.07480,0.05132, J5_Per,0.0,3.0,71.3,+19.3,11.430880,11.877748,41,0.39,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20160910_023945,-1.2,0.167,15.131, NN5_T1, 9.0,2016,09,09,17,39,45.750,116.1,33.6,319.298615,38.320206,317.272095,36.450958,20.667671,-31.227999,2982808778,2700795836,725689851,4081376672,752978450,3,0.08149,0.02392, spo,0.0,-1.0,-1.0,-1.0,318.298981,37.414124,45,0.48,0.00000,0.00000,-1.000,-1.000,0.300,59.940,11,-1
R05B25, spo,20160910_030124,0.2,0.150,30.908, NN5_T1, 9.0,2016,09,09,18,01,24.450,187.8,55.7,49.659981,69.379082,42.540035,73.332504,164.764221,9.070612,3563880206,2017624368,2418692607,4081138667,2447949180,3,0.05883,0.03801, spo,0.0,-1.0,-1.0,-1.0,46.696896,71.257439,37,0.27,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, spo,20160910_035308,0.5,0.083,21.781, NN5_T1, 9.0,2016,09,09,18,53,8.390,74.2,62.0,20.504095,24.341120,18.631189,23.417269,252.678940,53.584759,1888813042,2722314812,1781335844,1392741108,1806977256,3,0.07052,0.00499, spo,0.0,-1.0,-1.0,-1.0,19.758064,23.977421,20,0.42,137.95193,17.23104,46.070,-1.000,0.300,59.940,6,-1
