Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20161201_200058,-1.4,1.235,7.349, KN1_S, 9.0,2016,12,01,11,00,58.450,16.7,39.8,2.000312,-13.365019,3.376416,-22.324146,90.112427,7.894244,1509430371,453701498,1856854344,1393582145,1855723460,3,0.01081,0.00609, spo,0.0,-1.0,-1.0,-1.0,2.535879,-16.959269,19,0.94,335.63681,63.38851,17.850,-1.000,1.000,29.970,38,-1
R05B25, J5_nTa,20161201_202733,1.4,0.167,10.760, KN1_S, 9.0,2016,12,01,11,27,33.640,37.9,37.3,352.126526,-9.338845,350.532440,-10.193613,278.646698,59.957497,1803291633,815319710,938149669,2120200053,932529271,3,0.00925,0.00673, J5_nTa,0.0,3.0,29.0,+0.3,351.488953,-9.682134,14,0.79,0.00000,0.00000,-1.000,-1.000,1.000,29.970,6,-1
R05B25, spo,20161201_212452,2.4,0.267,3.848, KN1_S, 9.0,2016,12,01,12,24,52.370,19.8,15.6,12.526019,-35.718597,12.916374,-36.703915,92.026962,14.220061,2380427531,4213460388,1413219813,2277299252,1459463816,3,0.01054,0.00359, spo,0.0,-1.0,-1.0,-1.0,12.768425,-36.333534,17,0.73,267.99283,73.06148,27.730,-1.000,1.000,29.970,7,-1
R05B25, J5_Gem,20161201_214947,0.6,0.467,10.479, KN1_S, 9.0,2016,12,01,12,49,47.720,40.5,36.8,10.687437,-8.644163,6.540720,-11.325628,293.418030,55.399406,2802963122,1570565216,3608501750,2908718433,3609615326,3,0.00889,0.00503, J5_Gem,0.0,0.6,28.6,-18.9,8.618275,-9.994120,10,0.63,89.48443,31.80083,29.160,-1.000,1.000,29.970,15,-1
R05B25, J5_sTa,20161201_233455,1.3,0.901,5.218, KN1_S, 9.0,2016,12,01,14,34,55.790,10.4,17.6,56.452114,-36.134338,54.509850,-40.491901,337.726959,14.991049,2347984977,2714575576,3664430944,2171773778,3642085927,3,0.00941,0.01046, J5_sTa,0.0,0.4,34.7,+17.8,55.514740,-38.306866,37,0.30,100.86790,64.61036,28.970,-1.000,1.000,29.970,28,-1
R05B25, J5_Hyd,20161201_234239,2.3,0.100,9.347, KN1_S, 9.0,2016,12,01,14,42,39.900,356.7,33.1,73.663811,-21.438475,72.198921,-22.025652,23.592421,58.540085,2781742281,661769284,2742322844,2901697284,2745359604,3,0.01141,0.00102, J5_Hyd,0.0,1.7,63.6,+5.9,73.199249,-21.627802,43,0.21,0.00000,0.00000,-1.000,-1.000,1.000,29.970,4,-1
R05B25, J5_Urs,20161202_001549,1.7,0.133,4.543, KN1_S, 9.0,2016,12,01,15,15,49.070,23.3,19.4,53.320694,-30.955980,53.242504,-31.558895,326.434082,5.175815,1889120597,1836951808,631440381,2047145414,646025166,3,0.00875,0.00339, J5_Urs,0.0,3.0,30.7,-12.2,53.281738,-31.261547,45,0.23,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1
R05B25, J5_Leo,20161202_002608,-0.7,0.667,25.989, KN1_S, 9.0,2016,12,01,15,26,8.670,26.0,45.2,63.506981,-6.051907,46.613087,-10.646731,353.102570,72.457169,1846580730,4042481868,866329755,1693586960,857416167,3,0.00916,0.00264, J5_Leo,0.0,1.5,80.1,+13.1,54.898506,-8.497303,56,0.24,0.00000,0.00000,-1.000,-1.000,1.000,29.970,21,-1
R05B25, J5_oEr,20161202_004326,1.5,0.534,4.227, KN1_S, 9.0,2016,12,01,15,43,26.890,355.4,15.5,91.638176,-38.855988,93.005371,-40.827831,343.484314,-21.143503,1762845153,4009746640,1616243425,1613030715,1675992312,3,0.00905,0.00592, J5_oEr,0.0,4.6,39.2,+34.8,92.319740,-39.855145,57,0.27,75.65984,-7.84961,46.010,-1.000,1.000,29.970,17,-1
R05B25, J5_Leo,20161202_013510,0.9,0.133,19.447, KN1_S, 9.0,2016,12,01,16,35,10.750,36.4,39.0,71.113503,-8.386497,68.720169,-9.009648,10.422685,73.208282,1356466859,3067631452,2900199180,1511944231,2900406453,3,0.00921,0.00840, J5_Leo,0.0,0.9,58.5,-17.5,70.033768,-8.679225,67,0.28,0.00000,0.00000,-1.000,-1.000,1.000,29.970,5,-1
