Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_Per,20160808_195729,-0.2,0.667,28.611, osaka01_02, 9.0,2016,08,08,10,57,29.760,273.9,65.1,286.124481,29.592333,277.685944,12.292912,2.500376,-22.527418,3348869207,2291211220,2235276785,3376417657,2154087584,3,0.01401,0.00425, J5_Per,0.0,3.7,59.5,-0.5,281.713715,21.107561,123,0.28,47.74094,59.43370,59.290,-1.000,1.000,59.940,41,-1
R05B25, Iw_ZDR,20160808_203147,0.7,0.467,7.087, osaka01_02, 9.0,2016,08,08,11,31,47.530,288.4,55.1,300.788513,18.617514,303.893188,17.336658,67.784798,60.759140,3340409050,2313684944,2091712316,3378953309,2059264592,3,0.01361,0.00338, Iw_ZDR,0.0,0.6,21.0,+17.1,302.353668,17.980297,145,0.23,224.99692,25.40740,14.280,-1.000,1.000,59.940,29,-1
R05B25, spo,20160808_210916,2.5,0.617,4.430, osaka01_02, 9.0,2016,08,08,12,09,16.860,299.0,54.5,306.794617,13.432833,307.398895,16.075556,33.872486,-12.048576,2572352451,4035085880,1032108417,2534261099,944060314,3,0.01317,0.01376, spo,0.0,-1.0,-1.0,-1.0,307.067444,14.634098,149,0.24,304.05972,-1.67634,31.330,-1.000,1.000,59.940,34,-1
R05B25, spo,20160808_214010,2.7,0.734,7.077, osaka01_02, 9.0,2016,08,08,12,40,10.190,297.4,53.2,316.189606,13.269943,317.394836,18.287970,43.191147,-12.505890,4121617178,2345971236,2806561440,4197299982,2730401803,3,0.01628,0.00975, spo,0.0,-1.0,-1.0,-1.0,316.793488,15.816093,207,0.19,308.45496,-40.50725,17.710,-1.000,1.000,59.940,43,-1
R05B25, J5_Per,20160808_221750,-0.4,0.717,26.116, osaka01_02, 9.0,2016,08,08,13,17,50.760,265.6,61.3,326.871460,32.007328,314.991394,16.777786,34.339874,-31.510872,286601911,4121465280,1091262616,517053449,1170288414,3,0.01752,0.00364, J5_Per,0.0,1.4,60.0,+0.4,321.102173,25.193644,180,0.15,48.54712,57.62998,57.220,-1.000,1.000,59.940,44,-1
R05B25, Iw_BPE,20160808_222815,0.6,0.851,25.355, osaka01_02, 9.0,2016,08,08,13,28,15.180,283.9,48.6,337.300507,17.314186,320.634979,3.410923,226.794678,48.333881,3890523438,1314582156,3562134001,3908047487,3582899961,3,0.01532,0.00792, Iw_BPE,0.0,1.8,63.7,-5.2,329.358185,10.955484,174,0.12,50.21157,41.32841,63.900,-1.000,1.000,59.940,52,-1
R05B25, spo,20160808_224340,2.5,0.267,5.383, osaka01_02, 9.0,2016,08,08,13,43,40.480,277.0,55.1,337.495850,24.183891,337.044434,25.604324,74.189972,14.551255,859545356,3007624784,2843862954,1009645354,2884312732,3,0.01602,0.01150, spo,0.0,-1.0,-1.0,-1.0,337.282776,24.858616,175,0.14,347.10861,-4.84827,22.210,-1.000,1.000,59.940,17,-1
R05B25, Iw_ZAR,20160808_230859,-0.9,0.734,22.924, osaka01_02, 9.0,2016,08,08,14,08,59.290,291.2,48.9,344.367096,13.559885,327.280426,11.613958,183.809692,75.653053,4108982085,2677434076,1251944375,4221023551,1222394072,3,0.01718,0.01173, Iw_ZAR,0.0,3.7,49.6,-30.1,336.801361,12.837102,182,0.22,27.71791,12.96277,70.710,-1.000,1.000,59.940,45,-1
R05B25, spo,20160808_231142,1.9,0.083,9.091, osaka01_02, 9.0,2016,08,08,14,11,42.060,277.5,58.4,341.143616,25.408169,341.920807,25.266462,136.292343,62.368690,1379717738,3470262896,4233701833,1563780022,4277136170,3,0.01551,0.00283, spo,0.0,-1.0,-1.0,-1.0,341.440643,25.354534,174,0.24,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, J5_sdA,20160808_231413,3.6,0.117,7.113, osaka01_02, 9.0,2016,08,08,14,14,13.990,294.8,45.2,347.000092,9.336803,347.011536,10.115342,76.865669,-0.817604,3394073905,1979969148,3508812218,3307411970,3496271985,3,0.01716,0.01281, J5_sdA,0.0,0.1,51.1,+24.8,347.004852,9.660378,182,0.26,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, J5_sdA,20160808_233705,2.6,0.651,5.374, osaka01_02, 9.0,2016,08,08,14,37,5.620,303.4,49.5,345.521332,8.058011,345.809174,11.546896,74.871811,-4.578054,377826784,2614210736,2153853211,434333000,2172951224,3,0.01796,0.00766, J5_sdA,0.0,2.9,26.6,-34.9,345.660614,9.755467,175,0.23,344.97955,-23.69453,22.110,-1.000,1.000,59.940,36,-1
R05B25, J5_Per,20160808_235829,0.7,0.284,22.678, osaka01_02, 9.0,2016,08,08,14,58,29.740,271.5,66.0,345.915955,30.786400,341.469482,25.676247,233.726593,32.370113,493134018,593755068,1102740262,302010357,1114014697,3,0.01583,0.00501, J5_Per,0.0,0.4,62.6,+4.8,343.843536,28.483540,172,0.17,54.79362,57.64276,54.890,-1.000,1.000,59.940,18,-1
R05B25, spo,20160809_005439,0.6,0.350,4.979, osaka01_02, 9.0,2016,08,08,15,54,39.500,301.9,58.5,359.151855,14.996804,357.399048,15.243196,149.105743,72.803963,2405874366,1026971952,1379313782,2683513440,1360631641,3,0.01667,0.00294, spo,0.0,-1.0,-1.0,-1.0,358.248993,15.125477,163,0.14,22.34880,9.18234,24.450,-1.000,1.000,59.940,21,-1
R05B25, J5_Per,20160809_005616,1.5,0.133,17.035, osaka01_02, 9.0,2016,08,08,15,56,16.670,281.1,47.0,16.863586,18.006012,16.061335,15.824876,280.614868,18.514120,4263145018,4240486972,710887392,4130386695,715077808,3,0.01546,0.00915, J5_Per,0.0,1.3,65.3,+9.2,16.472889,16.950502,151,0.16,47.86420,60.79681,58.490,-1.000,1.000,59.940,9,-1
R05B25, J5_Cap,20160809_010806,3.2,0.133,10.848, osaka01_02, 9.0,2016,08,08,16,08,6.870,291.8,54.1,9.725940,16.420912,11.180202,16.751659,230.188797,68.825706,2816907710,411992624,3632154124,2952042010,3642010941,3,0.01772,0.00572, J5_Cap,0.0,4.9,23.4,-6.5,10.280448,16.548349,162,0.16,227.01663,-22.95396,37.080,-1.000,1.000,59.940,8,-1
R05B25, J5_sdA,20160809_011228,2.7,0.167,11.555, osaka01_02, 9.0,2016,08,08,16,12,28.040,287.8,47.0,18.325115,14.239741,19.911219,15.656660,273.527985,45.182316,4131583664,2722535228,2737590755,4267683822,2750290393,3,0.01480,0.01127, J5_sdA,0.0,0.8,39.8,-2.8,18.897394,14.754386,159,0.20,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, spo,20160809_013255,0.9,0.284,12.411, osaka01_02, 9.0,2016,08,08,16,32,55.630,294.9,58.5,11.221113,17.799877,14.942278,17.656763,185.531036,72.117584,4237677231,354485296,90475742,4104067746,79834163,3,0.01672,0.00899, spo,0.0,-1.0,-1.0,-1.0,12.934374,17.742725,151,0.16,308.78778,9.20378,27.210,-1.000,1.000,59.940,18,-1
R05B25, J5_Per,20160809_015103,1.6,0.267,19.410, osaka01_02, 9.0,2016,08,08,16,51,3.200,291.6,51.6,22.644033,15.009886,21.219307,10.007523,288.480804,15.149795,1162219717,2681065788,3741577130,1303470300,3724849769,3,0.01671,0.00774, J5_Per,0.0,0.6,66.0,+10.5,21.948622,12.593431,157,0.10,48.26930,61.30696,58.710,-1.000,1.000,59.940,17,-1
R05B25, spo,20160809_015901,2.9,0.117,13.406, osaka01_02, 9.0,2016,08,08,16,59,1.820,294.0,45.2,28.720423,9.686499,27.334332,8.909557,284.124634,55.552982,1924120200,1537959984,2749242667,2054442489,2735713505,3,0.01656,0.05936, spo,0.0,-1.0,-1.0,-1.0,27.902000,9.277419,166,0.11,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, J5_sdA,20160809_021751,0.1,0.484,15.890, osaka01_02, 9.0,2016,08,08,17,17,51.720,285.6,51.8,31.438917,18.170832,38.448399,22.097816,274.913818,53.686146,977280342,3545244988,3992557526,854284073,3968222927,3,0.01697,0.00765, J5_sdA,0.0,1.6,40.2,-1.9,34.894596,20.166227,158,0.15,342.72095,-16.13819,38.770,-1.000,1.000,59.940,29,-1
R05B25, Iw_BCA,20160809_022930,1.4,0.117,13.122, osaka01_02, 9.0,2016,08,08,17,29,30.040,308.9,48.2,26.904449,4.656281,27.342279,3.228557,118.328499,16.968428,1739528140,1971122224,3589093767,1868811199,3570942468,3,0.01860,0.03555, Iw_BCA,0.0,2.0,33.1,-35.9,27.101578,4.014102,86,0.58,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, spo,20160809_024232,1.8,0.083,6.959, osaka01_02, 9.0,2016,08,08,17,42,32.330,297.0,61.4,25.585047,18.763508,25.060366,19.121225,139.567307,50.110855,3680741264,1562807612,2956197597,3550907477,2985013093,3,0.01766,0.00274, spo,0.0,-1.0,-1.0,-1.0,25.382008,18.902294,128,0.20,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, sm_026,20160809_024332,1.0,0.067,10.084, osaka01_02, 9.0,2016,08,08,17,43,32.330,278.7,66.8,25.360518,28.342905,24.625744,28.203318,229.433395,59.423000,3685803029,2531098672,950871955,3547807291,1054719966,3,0.01677,0.00210, sm_026,0.0,3.8,62.4,-12.0,25.009911,28.279512,131,0.50,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, J5_Per,20160809_024349,1.4,0.150,15.467, osaka01_02, 9.0,2016,08,08,17,43,49.520,281.3,54.4,37.054600,21.729664,36.873707,19.411968,305.492981,3.911679,3867236935,1026219324,3118492346,3993807500,3089410956,3,0.01611,0.01086, J5_Per,0.0,1.6,62.9,+5.2,36.976330,20.735476,141,0.17,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, J5_Per,20160809_024540,1.6,0.117,20.810, osaka01_02, 9.0,2016,08,08,17,45,40.360,311.5,54.4,25.800608,8.415508,25.246271,6.071013,293.829041,13.091251,8339282,3059851312,873408638,146097042,895054287,3,0.01586,0.00461, J5_Per,0.0,0.2,63.9,+6.9,25.558855,7.396151,163,0.08,183.62094,55.47243,51.620,-1.000,1.000,59.940,8,-1
R05B25, J5_sdA,20160809_024656,1.0,0.350,14.564, osaka01_02, 9.0,2016,08,08,17,46,56.490,300.1,50.5,33.953262,10.188273,38.620750,12.513870,285.100006,60.919403,3049655138,956988732,164617190,3178568859,146217229,3,0.01556,0.00690, J5_sdA,0.0,0.1,38.9,-5.1,36.095112,11.269254,158,0.25,345.99466,-15.84518,38.930,-1.000,1.000,59.940,22,-1
R05B25, J2_c1av,20160809_025502,-1.1,0.484,12.729, osaka01_02, 9.0,2016,08,08,17,55,2.980,283.4,56.9,36.899143,21.914328,40.671970,16.908920,142.100052,33.095623,2882648618,1325391920,1792098722,2740810081,1795754410,3,0.01554,0.03313, J2_c1av,0.0,0.1,71.9,+11.0,38.685127,19.593113,160,0.16,17.42779,40.99777,57.400,-1.000,1.000,59.940,29,-1
R05B25, J5_Per,20160809_031626,0.3,0.234,18.399, osaka01_02, 9.0,2016,08,08,18,16,26.300,294.9,52.6,41.936375,14.041437,41.842896,9.765221,311.636597,1.198415,48195550,1061666108,526670141,196887775,507704035,3,0.01621,0.00888, J5_Per,0.0,0.5,64.9,+8.5,41.890091,11.940961,157,0.14,45.52688,72.15512,48.340,-1.000,1.000,59.940,15,-1
R05B25, J5_Per,20160809_031711,2.5,0.083,16.486, osaka01_02, 9.0,2016,08,08,18,17,11.780,283.2,57.0,42.441681,22.052528,42.461864,20.720009,312.746460,-0.752337,2667439432,2928173104,2586046043,2543601161,2612285698,3,0.01668,0.00893, J5_Per,0.0,1.5,65.0,+8.7,42.449905,21.512556,170,0.13,222.39484,12.44709,67.230,-1.000,1.000,59.940,6,-1
R05B25, Iw_NDA,20160809_032322,1.3,0.184,15.799, osaka01_02, 9.0,2016,08,08,18,23,22.830,320.0,53.5,31.679964,4.772456,34.580402,5.104817,266.309723,81.792862,370006992,1298021692,3468485879,514091163,3482449803,3,0.01617,0.00322, Iw_NDA,0.0,1.4,48.1,+14.6,32.989784,4.924148,176,0.13,308.90707,-7.27973,33.450,-1.000,1.000,59.940,12,-1
R05B25, spo,20160809_032832,1.7,0.167,7.450, osaka01_02, 9.0,2016,08,08,18,28,32.380,276.9,62.8,41.107426,27.522753,39.887997,26.878841,272.902130,49.885777,131288881,2557567024,2188965716,246751083,2215074266,3,0.01689,0.00520, spo,0.0,-1.0,-1.0,-1.0,40.633747,27.274767,167,0.15,75.74379,38.19665,27.700,-1.000,1.000,59.940,9,-1
R05B25, J5_Per,20160809_033840,2.2,0.050,21.133, osaka01_02, 9.0,2016,08,08,18,38,40.480,279.6,57.7,48.192699,24.070040,48.265430,23.249905,320.194946,-4.490170,256112319,2130918716,1314132873,101530735,1341008301,3,0.01690,0.00544, J5_Per,0.0,0.6,59.8,+0.0,48.210209,23.798706,166,0.13,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, spo,20160809_033949,2.4,0.117,17.784, osaka01_02, 9.0,2016,08,08,18,39,49.000,300.2,56.9,42.401081,14.541405,41.461353,12.638111,305.496124,24.866974,104521346,1282629680,2263670764,257641300,2272854991,3,0.01649,0.00374, spo,0.0,-1.0,-1.0,-1.0,42.008511,13.750466,168,0.11,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, J5_jug,20160809_034704,2.1,0.133,11.329, osaka01_02, 9.0,2016,08,08,18,47,4.050,286.4,50.5,54.665771,16.979128,55.278225,15.598700,331.784180,-22.089987,817022628,3904716092,3244399132,966100764,3228505852,3,0.01627,0.00855, J5_jug,0.0,2.6,23.5,-20.8,54.974476,16.285978,179,0.14,313.38867,67.61494,24.350,-1.000,1.000,59.940,9,-1
R05B25, J5_Eri,20160809_035604,-1.3,0.534,18.234, osaka01_02, 9.0,2016,08,08,18,56,4.610,288.1,53.4,53.767269,17.786331,57.178967,26.931053,317.962067,17.499701,3717206781,2614583344,2382436409,3568314193,2413513201,3,0.01712,0.01267, J5_Eri,0.0,0.0,77.2,+18.8,55.264526,21.956318,165,0.18,42.55587,-16.82137,62.030,-1.000,1.000,59.940,33,-1
R05B25, Iw_BCA,20160809_040651,1.9,0.167,18.441, osaka01_02, 9.0,2016,08,08,19,06,51.740,295.4,58.0,50.096817,17.224890,51.482090,14.450642,328.261688,-24.612251,4193977694,672218428,2879178152,4037064806,2853213511,3,0.01650,0.00428, Iw_BCA,0.0,4.0,44.9,-13.1,50.777210,15.872915,165,0.15,15.39602,55.84842,54.880,-1.000,1.000,59.940,11,-1
R05B25, spo,20160809_041319,2.9,0.067,5.217, osaka01_02, 9.0,2016,08,08,19,13,19.990,307.6,60.4,45.388195,14.388490,45.714016,14.527466,286.792847,61.818916,4009359331,157245488,3282911545,3884320477,3321230294,3,0.01646,0.00409, spo,0.0,-1.0,-1.0,-1.0,45.542278,14.450437,174,0.13,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20160809_041801,0.8,0.150,13.859, osaka01_02, 9.0,2016,08,08,19,18,1.730,299.2,57.9,51.559917,15.667935,53.324516,14.461645,162.605225,52.008007,3495734939,4084809020,3234934019,3641202983,3245201659,3,0.01595,0.00818, spo,0.0,-1.0,-1.0,-1.0,52.314430,15.155493,176,0.11,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,-1
R05B25, J2_c1av,20160809_042850,1.9,0.050,14.160, osaka01_02, 9.0,2016,08,08,19,28,50.430,281.3,50.7,66.757027,19.831015,67.508163,19.334421,2.417485,-50.210880,3571626732,200237104,140261728,3709704449,163080126,3,0.01556,0.00436, J2_c1av,0.0,0.2,54.7,-15.5,67.028885,19.651016,113,0.51,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
R05B25, spo,20160809_032331,2.6,0.117,2.610, osaka01_02, 9.0,2016,08,08,18,23,31.110,312.5,62.4,29.769150,14.369535,30.161663,14.108414,138.700150,51.704884,1861213471,3670621500,1050752105,1714679036,949898869,3,0.01535,0.01582, spo,0.0,-1.0,-1.0,-1.0,30.055244,14.167806,159,0.10,0.00000,0.00000,-1.000,-1.000,1.000,59.940,4,-1
