Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, _L_sprite,20160209_202430,-1.9,0.000,0.000, TK8_S4, 9.0,2016,02,09,11,24,30.200,270.9,6.7,173.607300,3.264049,173.607300,3.264049,82.874985,12.631825,2634541565,1439653936,1131296308,2463739595,1088389659,3,0.01544,0.00000, _L_sprite,0.0,-1.0,-1.0,-1.0,173.607300,3.264049,11,1.25,0.00000,0.00000,-1.000,-1.000,0.300,59.940,1,-1
R05B25, _L_sprite,20160209_205306,-1.7,0.000,0.000, TK8_S4, 9.0,2016,02,09,11,53,6.070,274.8,6.0,179.053558,-0.289578,179.053558,-0.289578,90.211952,75.963661,1195886115,204029244,1368496312,1218518867,1379329366,3,0.01762,-1.00000, _L_sprite,0.0,-1.0,-1.0,-1.0,179.053558,-0.289578,11,1.41,0.00000,0.00000,-1.000,-1.000,0.300,59.940,1,-1
R05B25, _L_sprite,20160209_212927,-3.3,0.000,0.000, TK8_S4, 9.0,2016,02,09,12,29,27.730,278.6,7.8,184.549744,-2.236443,184.549744,-2.236443,180.000000,87.756493,2647040074,1439653936,1132379349,2462720799,1090278676,3,0.02293,0.00000, _L_sprite,0.0,-1.0,-1.0,-1.0,184.549744,-2.236443,8,1.48,0.00000,0.00000,-1.000,-1.000,0.300,59.940,1,-1
R05B25, spo,20160209_221237,-0.6,0.517,6.522, TK8_S4, 9.0,2016,02,09,13,12,37.750,254.3,22.1,196.594131,25.149254,199.986526,26.516054,64.050316,55.226078,1206910737,204029244,1375077707,1218402868,1397581609,3,0.02760,0.01183, spo,0.0,-1.0,-1.0,-1.0,198.304092,25.851995,10,1.57,157.74460,1.50560,39.390,-1.000,0.300,59.940,31,-1
R05B25, _L_elves,20160209_224730,-5.0,0.000,0.000, TK8_S4, 9.0,2016,02,09,13,47,30.310,276.0,7.0,206.231857,-0.690695,206.231857,-0.690695,296.231842,-0.000000,2622030853,1439653936,1126138244,2458984178,1088429103,3,0.02253,0.00000, _L_elves,0.0,-1.0,-1.0,-1.0,206.231857,-0.690695,11,1.52,0.00000,0.00000,-1.000,-1.000,0.300,59.940,1,-1
R05B25, _L_sprite,20160209_233339,-2.7,0.000,0.000, TK8_S4, 9.0,2016,02,09,14,33,39.350,282.0,5.8,215.226120,-6.233975,215.226120,-6.233975,5.643287,-82.840645,1182640849,204029244,1373269378,1224717177,1379021167,3,0.02348,0.00000, _L_sprite,0.0,-1.0,-1.0,-1.0,215.226120,-6.233975,13,1.67,0.00000,0.00000,-1.000,-1.000,0.300,59.940,1,-1
R05B25, spo,20160210_003840,-0.4,0.701,8.809, TK8_S4, 9.0,2016,02,09,15,38,40.950,256.6,25.7,228.600266,25.005949,235.013596,23.267462,15.844183,60.985909,2630719544,1439653936,1127339003,2461332085,1114666927,3,0.02576,0.00927, spo,0.0,-1.0,-1.0,-1.0,231.764603,24.187611,32,1.91,162.39734,24.72709,37.480,-1.000,0.300,59.940,43,-1
R05B25, _L_elves,20160210_021733,-5.0,0.000,0.000, TK8_S4, 9.0,2016,02,09,17,17,33.850,261.0,5.0,269.265808,10.286301,269.265808,10.286301,0.565638,7.124673,1170061148,204029244,1359491486,1327115699,1379504382,3,0.02359,0.00000, _L_elves,0.0,-1.0,-1.0,-1.0,269.265808,10.286301,35,2.18,0.00000,0.00000,-1.000,-1.000,0.300,59.940,1,-1
R05B25, J5_Com,20160210_042632,1.4,0.167,9.081, TK8_S4, 9.0,2016,02,09,19,26,32.290,251.1,12.4,301.017944,22.404982,302.656372,22.111645,94.784653,65.315964,2652382154,1439653936,1135558976,2503060110,1090610853,3,0.02576,0.02054, J5_Com,0.0,2.6,81.2,+27.0,301.810211,22.265343,44,2.23,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, spo,20160210_043802,0.5,0.284,6.206, TK8_S4, 9.0,2016,02,09,19,38,2.030,245.4,10.0,309.580811,25.647638,311.404205,26.200365,168.120468,58.456158,1145773563,204029244,1363985341,1331678159,1404429488,3,0.02516,0.01147, spo,0.0,-1.0,-1.0,-1.0,310.612823,25.963913,45,2.25,0.00000,0.00000,-1.000,-1.000,0.300,59.940,16,-1
R05B25, spo,20160210_050216,-1.0,0.434,8.885, TK8_S4, 9.0,2016,02,09,20,02,16.400,235.6,12.1,320.059662,34.752548,324.504181,35.838898,169.666534,51.410904,2666064190,1439653936,1145801117,2513560160,1098107155,3,0.02310,0.00806, spo,0.0,-1.0,-1.0,-1.0,322.317963,35.328503,50,2.18,0.00000,0.00000,-1.000,-1.000,0.300,59.940,26,-1
R05B25, spo,20160210_055057,-1.3,0.284,23.109, TK8_S4, 9.0,2016,02,09,20,50,57.150,241.0,38.0,299.721954,42.005764,308.271515,43.908356,328.000031,-44.359039,1148281379,204029244,1364867345,1332638403,1365184272,3,0.13570,0.00709, spo,0.0,-1.0,-1.0,-1.0,303.753235,42.996990,5,0.17,0.00000,0.00000,-1.000,-1.000,0.300,59.940,18,-1
R05B25, spo,20160209_205435,-0.2,0.400,7.209, TK8_S5, 9.0,2016,02,09,11,54,35.830,325.3,18.4,134.371902,-26.629984,131.746826,-28.440269,73.796516,44.414799,2587865009,1439653936,1118005991,2450994571,1094108020,3,0.03459,0.01434, spo,0.0,-1.0,-1.0,-1.0,133.100830,-27.520140,6,0.68,184.29758,17.53782,40.540,-1.000,0.300,59.940,25,-1
R05B25, spo,20160210_023913,0.9,0.167,10.583, TK8_S5, 9.0,2016,02,09,17,39,13.530,305.9,32.3,226.911621,-5.175133,228.259857,-6.306391,310.820435,49.518028,1185051653,204029244,1372074848,1221852310,1370613059,3,0.03193,0.01527, spo,0.0,-1.0,-1.0,-1.0,227.580063,-5.736955,27,0.31,183.38652,26.96753,43.230,-1.000,0.300,59.940,11,-1
R05B25, spo,20160210_025023,0.5,0.434,8.798, TK8_S5, 9.0,2016,02,09,17,50,23.200,300.0,30.9,234.363144,-2.753956,230.651413,-3.733071,154.598999,74.853325,2632956657,1439653936,1137313155,2461969589,1131141796,3,0.03211,0.00885, spo,0.0,-1.0,-1.0,-1.0,232.456100,-3.258950,28,0.42,270.22443,5.65857,47.480,-1.000,0.300,59.940,25,-1
R05B25, spo,20160210_025452,0.4,0.434,3.893, TK8_S5, 9.0,2016,02,09,17,54,52.910,328.0,15.5,223.792023,-30.503769,225.376099,-29.535587,169.914108,45.018185,1186004200,204029244,1372420719,1223505552,1396678805,3,0.04271,0.01641, spo,0.0,-1.0,-1.0,-1.0,224.563553,-30.036943,32,0.32,200.39697,-41.30614,69.000,-1.000,0.300,59.940,27,-1
R05B25, spo,20160210_025754,1.0,0.200,8.765, TK8_S5, 9.0,2016,02,09,17,57,54.360,315.8,19.5,232.826874,-20.770767,234.586929,-21.465694,283.298340,59.208443,2632225456,1439653936,1127724577,2461796860,1100865326,3,0.03842,0.01203, spo,0.0,-1.0,-1.0,-1.0,233.694977,-21.116608,30,0.34,130.15422,27.33209,49.200,-1.000,0.300,59.940,13,-1
R05B25, spo,20160210_030914,-0.1,0.184,10.358, TK8_S5, 9.0,2016,02,09,18,09,14.140,304.9,27.2,238.595947,-8.430512,238.817535,-10.366190,327.649963,6.356222,1189560353,204029244,1362598859,1220946976,1344373950,3,0.03461,0.01335, spo,0.0,-1.0,-1.0,-1.0,238.696671,-9.313105,34,0.27,67.13232,57.02665,55.880,-1.000,0.300,59.940,12,-1
R05B25, spo,20160210_043111,-1.5,0.234,13.643, TK8_S5, 9.0,2016,02,09,19,31,11.180,302.6,38.2,253.054993,0.951170,255.896133,-0.528870,344.881012,62.478947,2675725049,1439653936,1138148451,2505997389,1139977994,3,0.03802,0.01733, spo,0.0,-1.0,-1.0,-1.0,254.406693,0.247132,44,0.32,0.00000,0.00000,-1.000,-1.000,0.300,59.940,15,-1
R05B25, spo,20160210_052019,0.7,0.167,10.576, TK8_S5, 9.0,2016,02,09,20,20,19.380,308.4,27.2,269.054382,-10.460762,270.217987,-11.768911,350.083923,40.181854,1170010280,204029244,1359577705,1327132791,1342302803,3,0.03337,0.00857, spo,0.0,-1.0,-1.0,-1.0,269.635498,-11.116106,39,0.41,236.45612,25.04989,57.560,-1.000,0.300,59.940,11,-1
R05B25, spo,20160210_052154,-0.5,0.434,9.595, TK8_S5, 9.0,2016,02,09,20,21,54.020,320.6,28.2,259.895660,-16.151630,263.248535,-13.501915,8.963962,-48.443363,2667894062,1439653936,1138794250,2504779079,1117904587,3,0.03804,0.01320, spo,0.0,-1.0,-1.0,-1.0,261.504486,-14.894379,46,0.42,223.72963,-36.70132,57.390,-1.000,0.300,59.940,27,-1
R05B25, spo,20160209_235800,-1.2,0.100,2.677, TK8_S6, 9.0,2016,02,09,14,58,0.140,19.2,4.2,114.851250,-46.180157,114.405769,-46.690685,48.173935,20.803108,1103876714,204029244,1349685401,1209393605,1391515567,3,0.03043,0.00400, spo,0.0,-1.0,-1.0,-1.0,114.647240,-46.415359,25,0.19,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, J5_Com,20160210_015432,1.5,0.100,6.755, TK8_S6, 9.0,2016,02,09,16,54,32.570,357.4,9.9,175.879242,-44.261608,175.379959,-44.803596,110.357521,23.033653,2637526061,1439653936,1130471735,2463995089,1083405530,3,0.02653,0.01084, J5_Com,0.0,6.2,43.8,-31.4,175.617264,-44.547512,22,0.43,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20160210_034807,0.6,0.367,4.020, TK8_S6, 9.0,2016,02,09,18,48,7.260,351.9,23.7,209.376083,-30.061075,210.314117,-31.124157,98.709084,-31.374872,1176126640,204029244,1373877473,1224058477,1351749950,3,0.02707,0.01206, spo,0.0,-1.0,-1.0,-1.0,209.874908,-30.630142,29,0.49,197.96786,-16.02066,54.900,-1.000,0.300,59.940,21,-1
R05B25, spo,20160210_044426,-1.4,0.250,18.029, TK8_S6, 9.0,2016,02,09,19,44,26.060,36.9,36.6,185.618057,-9.976213,181.085114,-10.722373,140.400513,75.979469,2647592793,1439653936,1131469066,2462847948,1130822870,3,0.03098,0.01106, spo,0.0,-1.0,-1.0,-1.0,183.535858,-10.327270,37,0.43,253.48886,5.30923,60.940,-1.000,0.300,59.940,16,-1
R05B25, spo,20160209_224806,1.2,0.234,4.114, TK8_S7, 9.0,2016,02,09,13,48,6.510,53.9,6.8,64.225197,-24.021812,63.292191,-24.452675,12.787407,54.436470,1124047003,204029244,1346245569,1241501408,1389182413,3,0.02239,0.01130, spo,0.0,-1.0,-1.0,-1.0,63.756294,-24.239428,49,0.20,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, _L_sprite,20160209_231821,-3.8,0.000,0.000, TK8_S7, 9.0,2016,02,09,14,18,21.940,85.5,2.9,48.115574,-2.002282,48.115574,-2.002282,351.726379,86.386154,2552304604,1439653936,1109428597,2481124310,1081736159,3,0.01593,0.00000, _L_sprite,0.0,-1.0,-1.0,-1.0,48.115574,-2.002282,67,0.29,0.00000,0.00000,-1.000,-1.000,1.000,59.940,1,-1
R05B25, spo,20160210_012636,-0.3,0.350,7.659, TK8_S7, 9.0,2016,02,09,16,26,36.120,69.7,9.4,95.072220,-10.537950,92.438889,-9.798781,331.990326,-71.180618,1102510612,204029244,1343288344,1211333279,1377409428,3,0.02136,0.00843, spo,0.0,-1.0,-1.0,-1.0,93.812485,-10.187398,78,0.44,0.00000,0.00000,-1.000,-1.000,1.000,59.940,22,-1
R05B25, spo,20160210_034804,0.3,0.167,19.289, TK8_S7, 9.0,2016,02,09,18,48,4.760,65.6,34.2,151.817032,2.910972,148.620071,2.776667,10.502148,86.272873,2592401674,1439653936,1129170796,2452791399,1115826167,2,0.01915,0.01028, spo,0.0,-1.0,-1.0,-1.0,150.218185,2.844913,55,0.37,230.39223,2.62919,69.790,-1.000,1.000,59.940,11,-1
R05B25, spo,20160210_035243,1.6,0.400,16.258, TK8_S7, 9.0,2016,02,09,18,52,43.970,83.3,25.8,136.881500,9.738631,131.416901,13.232821,241.142166,55.134068,1078820625,204029244,1347535898,1215995707,1354395078,3,0.01579,0.00935, spo,0.0,-1.0,-1.0,-1.0,134.014954,11.595125,51,0.40,0.00000,0.00000,-1.000,-1.000,1.000,59.940,23,-1
