Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20160225_023712,0.4,1.001,9.569, Nagano1_m1, 9.0,2016,02,24,17,37,12.070,200.5,25.1,312.555603,69.237701,337.130859,75.165649,4.009957,-13.291798,1148004928,204029244,1455149525,371685931,1350408372,3,0.02357,0.01508, spo,0.0,-1.0,-1.0,-1.0,322.056519,72.377113,133,0.30,283.92303,33.18112,51.880,-1.000,0.300,59.940,61,-1
R05B25, spo,20160225_030409,1.4,0.167,10.364, Nagano1_m1, 9.0,2016,02,24,18,04,9.930,194.9,21.7,337.020782,70.536186,341.008942,69.378731,116.996246,15.143157,2663246910,1439653936,1147279026,4046155766,1109716557,3,0.01979,0.01231, spo,0.0,-1.0,-1.0,-1.0,338.596039,70.104813,110,0.30,226.73203,51.80121,72.580,-1.000,0.300,59.940,10,-1
R05B25, spo,20160225_053706,1.3,0.117,13.788, Nagano1_m1, 9.0,2016,02,24,20,37,6.340,230.8,31.7,321.945587,48.008957,324.362274,47.691574,128.369202,41.184940,1151612426,204029244,1454142319,357871848,1363071142,3,0.02220,0.01024, spo,0.0,-1.0,-1.0,-1.0,322.947388,47.884014,58,0.60,255.85274,35.02166,66.910,-1.000,0.300,59.940,8,-1
R05B25, spo,20160225_002812,-3.2,0.367,19.744, Nagano1_m2, 9.0,2016,02,24,15,28,12.780,10.7,32.8,154.210068,-20.282837,146.668884,-22.157957,114.096252,64.207993,2599335296,1439653936,1130031870,3598562038,1122406518,3,0.13195,0.01241, spo,0.0,-1.0,-1.0,-1.0,151.183258,-21.081450,15,3.31,230.28462,11.75607,73.000,-1.000,0.300,59.940,20,-1
R05B25, spo,20160225_003237,-2.6,0.300,7.824, Nagano1_m2, 9.0,2016,02,24,15,32,37.570,26.8,9.7,130.758041,-37.591599,127.811417,-37.351303,138.869324,52.129585,1074171298,204029244,1347547331,148724137,1384006456,3,0.02380,0.00811, spo,0.0,-1.0,-1.0,-1.0,129.285217,-37.480831,8,1.99,0.00000,0.00000,-1.000,-1.000,0.300,59.940,19,-1
R05B25, spo,20160225_014906,-1.0,0.434,19.032, Nagano1_m2, 9.0,2016,02,24,16,49,6.820,27.2,44.4,164.914856,-5.678065,159.391907,-11.814447,79.877304,41.023823,2595182233,1439653936,1131104838,3656836039,1137626613,3,0.02668,0.01563, spo,0.0,-1.0,-1.0,-1.0,162.179810,-8.752216,20,0.25,231.84692,45.54992,49.740,-1.000,0.300,59.940,27,-1
R05B25, spo,20160225_053408,0.8,0.167,14.638, Nagano1_m2, 9.0,2016,02,24,20,34,8.870,21.3,34.6,222.317810,-16.544138,221.616867,-18.839016,317.022308,-15.434978,1182726864,204029244,1371925886,464189082,1368268437,3,0.03039,0.01216, spo,0.0,-1.0,-1.0,-1.0,221.891296,-17.947832,60,0.57,253.61140,59.22627,47.520,-1.000,0.300,59.940,9,-1
R05B25, spo,20160225_021335,0.8,0.450,13.958, Nagano1_m3, 9.0,2016,02,24,17,13,35.070,264.0,22.5,264.924957,17.664825,269.104706,22.524555,341.480652,-36.131908,2669043407,1439653936,1140083251,3341736375,1107434264,3,0.01856,0.01368, spo,0.0,-1.0,-1.0,-1.0,266.886505,19.995317,85,0.33,215.95219,-39.08611,71.270,-1.000,0.300,59.940,28,-1
R05B25, spo,20160225_030507,-1.3,0.384,9.287, Nagano1_m3, 9.0,2016,02,24,18,05,7.590,279.7,28.2,264.762573,9.072461,268.288574,10.068453,326.385529,-71.428757,1165409829,204029244,1359281790,491451775,1349517639,3,0.02188,0.00938, spo,0.0,-1.0,-1.0,-1.0,266.373993,9.532774,78,0.40,226.37869,-3.81419,51.810,-1.000,0.300,59.940,23,-1
R05B25, spo,20160225_030828,-0.8,0.534,5.929, Nagano1_m3, 9.0,2016,02,24,18,08,28.140,290.4,14.3,270.262390,-7.338793,270.825409,-10.595871,359.018524,9.567404,2671207981,1439653936,1133277291,3329096024,1093284064,3,0.02077,0.01066, spo,0.0,-1.0,-1.0,-1.0,270.488281,-8.652503,56,0.56,264.05194,28.01555,69.810,-1.000,0.300,59.940,30,-1
R05B25, spo,20160224_192639,1.4,0.350,6.096, Nagano1_m4, 9.0,2016,02,24,10,26,39.730,145.2,28.8,354.357727,59.817715,351.586487,58.155167,46.607540,-19.599144,1533192456,204029244,1459351174,701509768,1374670239,3,0.02280,0.01108, spo,0.0,-1.0,-1.0,-1.0,353.200806,59.150242,27,0.20,88.21725,64.97702,30.700,-1.000,0.300,59.940,16,-1
R05B25, spo,20160225_015022,-1.9,0.417,19.481, Nagano1_m4, 9.0,2016,02,24,16,50,22.910,128.3,41.8,118.722046,50.044201,112.102142,43.323494,359.153687,22.460943,2611021509,1439653936,1117003621,3541184693,1130131037,3,0.05006,0.00752, spo,0.0,-1.0,-1.0,-1.0,115.270554,46.797474,8,1.22,261.07458,19.71110,57.950,-1.000,0.300,59.940,26,-1
R05B25, spo,20160225_051155,-1.3,0.117,10.143, Nagano1_m4, 9.0,2016,02,24,20,11,55.150,130.1,13.2,130.907639,39.974854,129.512878,39.593014,339.315369,46.374897,1074245027,204029244,1347433785,146932919,1404536153,3,0.03845,0.01140, spo,0.0,-1.0,-1.0,-1.0,130.274231,39.804043,6,2.31,0.00000,0.00000,-1.000,-1.000,0.300,59.940,8,-1
R05B25, spo,20160225_031048,-0.5,0.584,8.598, Nagano1_m6, 9.0,2016,02,24,18,10,48.920,339.4,46.7,218.560150,-5.100020,223.555099,-5.022457,211.042679,84.856003,2624131519,1439653936,1128093941,3242574141,1143855890,2,0.02324,0.01172, spo,0.0,-1.0,-1.0,-1.0,221.268219,-5.062723,44,0.84,136.96774,-7.55716,18.300,-1.000,0.300,59.940,33,-1
R05B25, spo,20160225_053517,-1.9,1.134,8.267, Nagano1_m7, 9.0,2016,02,24,20,35,17.150,186.2,69.9,244.723923,56.058739,230.124405,51.476608,90.610321,31.194416,1189209234,204029244,1361188438,411239559,1435603522,3,0.10190,0.01026, spo,0.0,-1.0,-1.0,-1.0,238.029266,54.300140,16,0.24,316.79855,52.01828,19.780,-1.000,0.300,59.940,66,-1
R05B25, spo,20160224_203806,-1.2,0.584,12.875, Nagano1_m9, 9.0,2016,02,24,11,38,6.330,72.4,42.0,59.640419,12.263728,52.839233,10.741938,285.071411,72.789665,2563218426,1439653936,1120516546,2873406634,1123674458,3,0.03525,0.00587, spo,0.0,-1.0,-1.0,-1.0,56.053795,11.482929,56,0.45,153.56606,10.84589,32.080,-1.000,0.300,59.940,34,-1
