Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_ocU,20161031_004746,1.5,0.234,7.869, Hyogo3_1, 9.0,2016,10,30,15,47,46.000,294.9,21.0,109.693863,-6.871963,109.175278,-8.627891,21.694778,16.157049,3343140600,2603065102,2080146797,3455901097,2027180855,3,0.02160,0.01163, J5_ocU,0.0,0.4,36.6,-34.2,109.436661,-7.744749,97,0.64,123.42010,33.77303,57.370,-1.000,1.000,59.940,15,0
R05B25, spo,20161031_004942,-0.4,0.601,13.518, Hyogo3_1, 9.0,2016,10,30,15,49,42.000,277.3,35.4,108.050957,14.174526,111.595726,6.927904,24.870691,-25.180958,2575813811,1874095202,383569225,2469890489,370094914,3,0.02113,0.01279, spo,0.0,-1.0,-1.0,-1.0,109.776382,10.695061,92,0.67,67.55370,57.60098,48.380,-1.000,1.000,59.940,37,0
R05B25, J5_Ori,20161031_010543,-1.4,0.534,11.358, Hyogo3_1, 9.0,2016,10,30,16,05,43.000,250.2,31.4,127.387665,32.302238,134.087265,34.721451,348.809113,49.864937,3671057193,1398638220,1718440299,3504716710,1724279145,3,0.01804,0.00644, J5_Ori,0.0,2.2,87.3,+30.1,130.489456,33.484039,88,0.73,93.49267,11.88642,61.700,-1.000,1.000,59.940,33,0
R05B25, J5_ocU,20161031_011348,0.4,0.367,6.232, Hyogo3_1, 9.0,2016,10,30,16,13,48.000,252.3,20.6,139.492752,25.763866,139.194275,23.495562,46.488865,6.196743,3450233298,4016488616,677508891,3328165774,722914336,3,0.01894,0.01226, J5_ocU,0.0,0.4,45.2,-18.5,139.348389,24.677145,85,0.65,0.00000,0.00000,-1.000,-1.000,1.000,59.940,22,0
R05B25, spo,20161031_012119,2.0,0.083,7.089, Hyogo3_1, 9.0,2016,10,30,16,21,19.000,268.4,33.1,122.000153,19.291365,122.372139,19.800711,19.219044,32.294128,4123674025,1664312360,3463893167,4291031357,3457581748,3,0.01902,0.01532, spo,0.0,-1.0,-1.0,-1.0,122.135712,19.477438,96,0.42,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,0
R05B25, spo,20161031_012640,-0.4,1.218,7.281, Hyogo3_1, 9.0,2016,10,30,16,26,40.000,271.9,18.9,134.059158,9.161870,139.332520,16.688013,37.980236,33.289059,1627779937,3707483732,285426564,1792959301,308115028,3,0.02016,0.00720, spo,0.0,-1.0,-1.0,-1.0,135.969040,11.951084,87,0.71,115.05873,-19.87049,60.870,-1.000,1.000,59.940,74,0
R05B25, J5_Ori,20161031_013529,0.9,0.184,7.007, Hyogo3_1, 9.0,2016,10,30,16,35,29.000,267.8,42.5,116.765244,24.064266,118.020485,24.663490,349.181335,53.789146,3843223941,1506538144,4071491645,4017152334,4081470128,3,0.02000,0.01077, J5_Ori,0.0,0.2,73.2,+9.1,117.339409,24.340347,82,0.77,341.58203,-40.85757,22.320,-1.000,1.000,59.940,12,0
R05B25, J5_Ori,20161031_014544,0.5,0.167,9.449, Hyogo3_1, 9.0,2016,10,30,16,45,44.000,256.2,27.2,139.138931,25.792809,140.902557,26.031879,339.047241,62.797737,1716521822,2020835308,1356598404,1839960766,1345333412,3,0.01836,0.01387, J5_Ori,0.0,0.0,70.9,+5.6,140.064880,25.921108,78,0.51,0.00000,0.00000,-1.000,-1.000,1.000,59.940,11,0
R05B25, spo,20161031_014900,0.7,0.234,14.107, Hyogo3_1, 9.0,2016,10,30,16,49,0.000,295.4,30.5,117.562103,-0.810872,117.980728,-4.082634,27.458565,-7.276155,3980195157,2358956560,2682762078,3881438277,2668278866,3,0.02051,0.01179, spo,0.0,-1.0,-1.0,-1.0,117.775055,-2.477242,85,0.57,308.82410,57.73372,65.520,-1.000,1.000,59.940,15,0
R05B25, spo,20161031_015037,1.0,0.150,7.854, Hyogo3_1, 9.0,2016,10,30,16,50,37.000,263.1,43.0,121.724129,27.420893,120.850746,26.506172,10.186205,35.283558,2188516018,1534245788,3875494022,2289717421,3880548860,3,0.01902,0.01416, spo,0.0,-1.0,-1.0,-1.0,121.352570,27.034225,83,0.97,0.00000,0.00000,-1.000,-1.000,1.000,59.940,10,0
