Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20200113_205601,-1.6,0.684,7.265, NN5_T1, 9.0,2020,01,13,11,56,1.640,81.0,18.9,359.615265,3.832432,358.845367,-0.649599,268.956818,9.734230,3924519691,2742924882,878712547,2820246384,841157806,3,-1.00000,0.03933, spo,0.0,-1.0,-1.0,-1.0,359.183746,1.322664,0,-1.00,154.23972,70.66518,37.060,-1.000,0.300,59.940,33,-1
R05B25, spo,20200114_004133,-1.9,0.100,35.847, NN5_T1, 9.0,2020,01,13,15,41,33.630,206.4,54.6,161.356079,63.971699,157.810532,67.430832,90.628334,-9.156274,1358513176,124441878,2375838352,1613768627,2317889589,2,0.08175,0.04409, spo,0.0,-1.0,-1.0,-1.0,159.680862,65.732124,138,0.83,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, J5_xUm,20200114_013830,-1.9,0.734,7.683, NN5_T1, 9.0,2020,01,13,16,38,30.630,49.9,20.5,91.621346,-16.468073,86.721725,-19.663790,23.519602,51.599682,1979307020,1937917908,2562386580,1284573064,2605581415,3,0.10024,0.01971, J5_xUm,0.0,0.8,38.3,-8.2,89.502640,-17.879364,131,1.02,213.51277,37.99988,51.060,-1.000,0.300,59.940,34,-1
R05B25, spo,20200114_015159,-1.2,0.067,32.255, NN5_T1, 9.0,2020,01,13,16,51,59.140,202.3,52.9,179.018509,66.950310,177.299881,68.741722,107.502022,-7.704432,660634099,1032617936,2528393193,370036976,2436182759,3,0.09516,0.04111, spo,0.0,-1.0,-1.0,-1.0,178.168488,67.773560,111,0.66,0.00000,0.00000,-1.000,-1.000,0.300,59.940,5,-1
R05B25, spo,20200114_015715,-0.9,0.300,28.265, NN5_T1, 9.0,2020,01,13,16,57,15.490,33.2,63.5,130.143906,12.871110,122.642693,8.896428,17.066652,59.759960,730211722,2849224760,2410893847,388054339,2307232833,3,0.08047,0.01661, spo,0.0,-1.0,-1.0,-1.0,126.334564,10.888701,98,0.68,239.54602,23.20082,63.620,-1.000,0.300,59.940,18,-1
R05B25, J5_Com,20200114_021731,-1.4,0.133,16.323, NN5_T1, 9.0,2020,01,13,17,17,31.320,18.5,30.6,132.763321,-21.253897,131.041443,-22.863340,62.330589,40.730259,54729022,339062820,2238704171,1071693140,2246922644,1,0.08874,0.05090, J5_Com,0.0,5.3,71.9,+12.4,132.063187,-21.914902,110,0.81,0.00000,0.00000,-1.000,-1.000,0.300,59.940,9,-1
R05B25, spo,20200114_033206,-1.3,0.167,22.995, NN5_T1, 9.0,2020,01,13,18,32,6.650,34.7,34.7,139.802460,-12.267697,135.921738,-11.612199,177.695724,74.594948,3671979398,431474112,554901249,3910715565,557172622,3,0.08483,0.02168, spo,0.0,-1.0,-1.0,-1.0,137.820007,-11.939884,64,1.12,0.00000,0.00000,-1.000,-1.000,0.300,59.940,10,-1
R05B25, spo,20200115_204730,-1.1,1.285,6.510, NN5_T1, 9.0,2020,01,15,11,47,30.710,82.4,21.7,1.009830,6.597459,352.720062,5.230303,234.960022,78.881050,2820875700,1203835532,2998160928,2297189470,2981147118,3,0.08364,0.05591, spo,0.0,-1.0,-1.0,-1.0,357.797272,6.083188,35,0.90,0.00000,0.00000,-1.000,-1.000,0.300,59.940,30,-1
R05B25, spo,20200116_013201,-0.9,0.117,4.765, NN5_T1, 9.0,2020,01,15,16,32,1.090,85.1,16.0,66.100006,5.442715,65.157433,5.230282,311.891144,76.966331,1229640009,2385534544,818458016,1889714878,860972356,3,0.08718,0.01269, spo,0.0,-1.0,-1.0,-1.0,65.967613,5.394816,98,0.82,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,-1
R05B25, J5_aHy,20200116_025016,-1.8,0.517,18.428, NN5_T1, 9.0,2020,01,15,17,50,16.770,122.2,53.2,112.216026,46.719826,105.204536,54.908646,41.555176,-17.320210,2914503164,1618243292,166436299,2465247285,254113935,3,0.07459,0.03877, J5_aHy,0.0,2.8,45.1,-1.2,109.416336,50.391605,87,0.71,135.29903,-15.76992,41.240,-1.000,0.300,59.940,30,-1
R05B25, spo,20200116_030703,-1.4,0.217,10.585, NN5_T1, 9.0,2020,01,15,18,07,3.680,166.1,33.0,63.600513,78.104279,57.702930,76.329582,114.980682,-7.490305,1410449124,330224240,3412782686,1840744067,3419875492,1,0.07100,0.03865, spo,0.0,-1.0,-1.0,-1.0,60.317204,77.192825,82,0.73,0.00000,0.00000,-1.000,-1.000,0.300,59.940,14,-1
R05B25, J5_Qua,20200116_030842,-2.1,0.367,23.510, NN5_T1, 9.0,2020,01,15,18,08,42.650,62.1,51.0,129.787308,12.544272,124.037170,6.039909,28.869995,40.403759,3302818453,2836233852,464817597,4169031697,446027143,3,0.09481,0.02668, J5_Qua,0.0,3.6,56.6,+36.4,126.896912,9.316539,93,0.67,205.40858,49.76898,60.850,-1.000,0.300,59.940,23,-1
R05B25, spo,20200116_032244,-1.0,0.100,15.573, NN5_T1, 9.0,2020,01,15,18,22,44.900,130.7,25.6,78.385529,46.835102,76.629097,45.781921,127.709190,-31.438114,3125034147,778981552,31606841,2181002825,45441269,3,0.07186,0.03061, spo,0.0,-1.0,-1.0,-1.0,77.533791,46.332806,73,0.72,0.00000,0.00000,-1.000,-1.000,0.300,59.940,7,-1
R05B25, spo,20200116_043201,-3.5,0.467,30.345, NN5_T1, 9.0,2020,01,15,19,32,1.470,97.4,58.8,147.289795,33.824158,134.079498,43.711548,84.047981,-33.898205,3486323339,2603228092,2503789637,4258502656,2460294948,3,0.07483,0.02670, spo,0.0,-1.0,-1.0,-1.0,140.799988,39.213005,32,1.05,192.51389,-25.99367,71.910,-1.000,0.300,59.940,27,-1
R05B25, spo,20200116_045249,-1.6,0.300,17.816, NN5_T1, 9.0,2020,01,15,19,52,49.220,83.2,29.8,128.868622,12.029305,123.900963,14.329046,242.023605,61.546127,328338606,3202193712,3895013055,801723381,3900859895,3,0.06248,0.01887, spo,0.0,-1.0,-1.0,-1.0,126.417023,13.181618,45,0.74,200.49133,-22.56713,71.950,-1.000,0.300,59.940,19,-1
R05B25, J5_Com,20200116_052417,-1.3,0.067,15.769, NN5_T1, 9.0,2020,01,15,20,24,17.730,133.7,32.9,117.890808,52.072975,115.807076,52.228909,107.496750,-37.455242,3067179038,3796038204,1508943223,2315795245,1504400492,3,0.09259,0.01816, J5_Com,0.0,0.1,71.6,+11.9,116.685051,52.186958,20,0.76,0.00000,0.00000,-1.000,-1.000,0.300,59.940,4,-1
R05B25, spo,20200116_195157,-0.9,0.334,12.732, NN5_T1, 9.0,2020,01,16,10,51,57.810,136.7,72.3,37.971363,47.417416,31.779003,47.724182,209.199646,42.246914,2351109812,3898147376,2787248981,2820057937,2699483930,3,0.07921,0.01373, spo,0.0,-1.0,-1.0,-1.0,33.782433,47.661762,95,0.40,151.38869,-29.30761,25.520,-1.000,0.300,59.940,8,-1
R05B25, spo,20200116_212105,-2.7,1.552,9.285, NN5_T1, 9.0,2020,01,16,12,21,5.130,315.5,77.3,88.238152,26.368876,91.149742,11.780427,3.260383,-10.014809,2666522794,1465325372,824634844,2785359453,921142041,3,0.06134,0.03010, spo,0.0,-1.0,-1.0,-1.0,89.249527,21.607609,82,0.47,48.87120,75.15517,17.390,-1.000,0.300,59.940,89,-1
R05B25, J5_xUm,20200116_215224,-2.1,1.635,4.654, NN5_T1, 9.0,2020,01,16,12,52,24.120,43.2,14.1,38.921978,-25.593513,31.044619,-27.269032,6.938661,60.546547,3221284794,820905008,1437670171,3827443466,1465185143,3,0.07651,0.02513, J5_xUm,0.0,3.7,45.7,+9.7,34.896736,-26.509794,79,0.53,112.20227,7.15118,28.730,-1.000,0.300,59.940,68,-1
R05B25, spo,20200117_010425,-1.3,0.083,29.023, NN5_T1, 9.0,2020,01,16,16,04,25.970,58.7,51.6,101.560257,11.413168,99.144127,10.603741,341.120514,68.274506,898496537,1262932284,3742382540,190829996,3732125143,3,0.06970,0.03927, spo,0.0,-1.0,-1.0,-1.0,100.539459,11.074068,35,0.60,0.00000,0.00000,-1.000,-1.000,0.300,59.940,6,-1
R05B25, spo,20200117_042843,0.1,0.234,15.757, NN5_T1, 9.0,2020,01,16,19,28,43.990,69.4,85.2,180.135986,34.142086,184.411972,34.836739,21.456987,53.947456,1118493904,3090507824,2050022871,1941883959,2126668895,3,0.07793,0.03163, spo,0.0,-1.0,-1.0,-1.0,182.274094,34.509502,55,0.60,119.50197,5.90874,29.480,-1.000,0.300,59.940,9,-1
R05B25, spo,20200117_050849,-1.9,0.300,23.410, NN5_T1, 9.0,2020,01,16,20,08,49.680,29.7,81.6,190.903183,28.535120,198.828674,29.934069,37.329689,58.733952,3807110362,141698364,3717659890,3489932122,3645121983,3,0.08704,0.01990, spo,0.0,-1.0,-1.0,-1.0,194.631561,29.256290,70,0.65,145.24901,10.57843,56.730,-1.000,0.300,59.940,19,-1
R05B25, spo,20200117_050855,-1.4,0.267,29.938, NN5_T1, 9.0,2020,01,16,20,08,55.680,80.8,59.5,161.781097,26.122494,152.876678,27.088768,322.195587,62.503174,3770636782,1030811696,2418549021,3497574765,2548856827,3,0.08198,0.02286, spo,0.0,-1.0,-1.0,-1.0,157.448120,26.664087,67,0.65,230.65050,0.53921,72.530,-1.000,0.300,59.940,17,-1
R05B25, spo,20200117_051140,-0.7,0.167,16.233, NN5_T1, 9.0,2020,01,16,20,11,40.700,30.6,68.9,185.287933,17.284561,182.761383,16.172737,61.955212,60.478081,2492262717,2211089724,3840715839,2771348678,3790943746,3,0.08266,0.01404, spo,0.0,-1.0,-1.0,-1.0,184.259476,16.837261,66,0.70,328.56665,1.20278,46.050,-1.000,0.300,59.940,7,-1
