Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, sm_025,20170701_204842,0.6,0.634,12.798, osaka01_02, 9.0,2017,07,01,11,48,42.820,279.3,47.1,277.748779,19.128883,270.904205,23.945723,30.263659,47.830231,2500135792,840131082,3003192284,2615736156,3052430596,3,0.01305,0.00747, sm_025,0.0,2.0,40.8,-8.1,274.712799,21.339369,149,0.62,307.82108,-6.76153,42.930,-1.000,1.000,59.940,38,-1
R05B25, Ie_PCA,20170701_221917,1.7,0.200,15.723, osaka01_02, 9.0,2017,07,01,13,19,17.880,275.8,69.3,279.160309,30.238712,278.097687,27.206587,0.223300,-14.922545,2840235297,4088995054,741690510,2814373629,684388476,3,0.01506,0.00533, Ie_PCA,0.0,1.9,29.4,-29.6,278.631927,28.754066,175,0.58,10.05376,74.62970,32.060,-1.000,1.000,59.940,13,-1
R05B25, spo,20170701_231827,2.9,0.167,4.706, osaka01_02, 9.0,2017,07,01,14,18,27.020,317.7,59.3,290.443481,10.335348,291.213776,11.105792,10.472382,-43.514965,4058202714,4259956164,972288240,4292776696,1009407363,3,0.01437,0.02348, spo,0.0,-1.0,-1.0,-1.0,290.744446,10.637049,265,0.21,115.43140,-20.51390,56.890,-1.000,1.000,59.940,10,-1
R05B25, J3_jLy,20170701_232016,1.6,0.100,6.358, osaka01_02, 9.0,2017,07,01,14,20,16.430,301.4,48.0,305.636353,7.879437,305.958984,7.318769,40.110981,29.411144,936060472,1737666560,14964732,965895115,108118473,3,0.01588,0.00414, J3_jLy,0.0,0.8,25.8,-21.8,305.795135,7.603702,259,0.27,267.03967,51.08924,16.880,-1.000,1.000,59.940,7,-1
R05B25, Iw_DBA,20170701_235945,-0.6,0.250,13.875, osaka01_02, 9.0,2017,07,01,14,59,45.460,273.1,62.9,311.769043,29.142735,308.140015,27.689108,173.684448,53.156170,3704750301,3719063832,343344731,3547065254,280430822,3,0.01565,0.00496, Iw_DBA,0.0,1.3,30.1,+6.5,310.142792,28.508163,73,1.88,355.10095,36.73176,44.360,-1.000,1.000,59.940,16,-1
R05B25, spo,20170702_003948,-0.1,0.450,11.739, osaka01_02, 9.0,2017,07,01,15,39,48.670,277.5,53.0,330.799255,22.996353,336.605286,23.913624,177.080261,64.670601,4262499087,3050705284,1062731398,4047482820,964646725,3,0.01648,0.02035, spo,0.0,-1.0,-1.0,-1.0,333.632416,23.472408,130,0.82,205.22023,-23.71830,34.810,-1.000,1.000,59.940,28,-1
R05B25, spo,20170702_030231,-0.6,0.167,14.289, osaka01_02, 9.0,2017,07,01,18,02,31.110,299.6,62.9,350.898254,18.785370,353.022003,17.545740,108.872253,54.052563,4246979948,2527461760,1801729204,4066576264,1748092882,3,0.01943,0.00600, spo,0.0,-1.0,-1.0,-1.0,351.973267,18.163002,55,2.71,237.47845,23.65743,26.690,-1.000,1.000,59.940,11,-1
R05B25, Iw_SCU,20170702_030935,-1.1,1.051,14.882, osaka01_02, 9.0,2017,07,01,18,09,35.280,294.5,65.0,352.426483,21.837730,9.796041,22.273811,185.205734,67.661552,199323190,720832332,2685395928,78156794,2733446491,3,0.01698,0.00287, Iw_SCU,0.0,3.4,24.4,+11.3,0.177143,22.260880,122,0.65,295.82684,7.68384,29.360,-1.000,1.000,59.940,64,-1
R05B25, sm_026,20170702_031912,0.5,0.150,9.258, osaka01_02, 9.0,2017,07,01,18,19,12.380,299.0,56.3,0.470547,14.670135,359.276276,13.893320,249.691986,53.575043,4036538120,1065904592,816327754,4174765674,837080217,3,0.01659,0.00780, sm_026,0.0,0.0,89.0,+25.6,359.950714,14.333408,132,0.93,25.44984,27.50004,43.470,-1.000,1.000,59.940,9,-1
R05B25, Iw_JPE,20170702_032309,2.8,0.150,9.159, osaka01_02, 9.0,2017,07,01,18,23,9.520,280.5,59.7,4.416502,24.624626,5.965121,24.890154,209.458755,63.164528,1406758670,294722652,2881436209,1537755788,2855659742,3,0.01658,0.04221, Iw_JPE,0.0,3.2,46.4,-25.6,5.074985,24.739613,151,0.42,0.00000,0.00000,-1.000,-1.000,1.000,59.940,7,-1
R05B25, spo,20170702_033718,0.2,0.734,11.510, osaka01_02, 9.0,2017,07,01,18,37,18.300,301.4,39.5,16.081509,1.818010,10.128177,7.977619,107.818283,43.676910,3147235780,3607351664,321084650,3015190929,330963035,3,0.01710,0.00707, spo,0.0,-1.0,-1.0,-1.0,13.509851,4.498641,175,0.30,34.15566,-16.65446,64.680,-1.000,1.000,59.940,45,-1
R05B25, spo,20170702_040031,2.1,0.100,14.009, osaka01_02, 9.0,2017,07,01,19,00,31.230,270.1,68.9,5.847346,32.066879,7.077435,33.023777,246.219894,38.276535,4118841722,1804018044,214049891,4259857291,184468647,3,0.01784,0.00539, spo,0.0,-1.0,-1.0,-1.0,6.455038,32.543655,60,0.99,318.63934,-21.58643,26.480,-1.000,1.000,59.940,7,-1
R05B25, spo,20170701_221647,1.3,0.083,5.828, osaka01_02, 9.0,2017,07,01,13,16,47.290,306.0,41.1,292.091248,0.589859,292.519714,0.419270,23.572557,68.284767,3205936825,2779881136,1026243398,2970702579,981570492,3,0.01423,0.00377, spo,0.0,-1.0,-1.0,-1.0,292.258148,0.523413,177,0.16,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
