Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_sTa,20191202_192556,0.7,0.25,13.179, Osaka04_24,9,2019,12,2,10,25,56.06,50.6,70,346.251465,20.799486,342.823059,20.129784,195.338531,66.506653,139462535,3931758790,1306781471,111995274,1105526307,3,0.01357,0.00604, J5_sTa,0,3.2,22.7,-22.8,344.629852,20.491829,9,0.32,101.23632,0.2521,23.75,-1,1,59.94,16,-1
R05B25, spo,20191202_194520,-2.2,0.117,11.268, Osaka04_24,9,2019,12,2,10,45,20.94,49.5,52.6,339.809692,7.258257,338.974091,6.225939,244.000427,38.474804,355733087,2809180730,2933273955,464398656,2899743806,3,0.14191,0.00688, spo,0,-1,-1,-1,339.451263,6.816142,2,0,138.38063,19.23591,42.66,-1,1,59.94,8,-1
R05B25, J5_Gem,20191202_200513,1.7,0.067,9.775, Osaka04_24,9,2019,12,2,11,5,13.39,16.5,38.4,359.202789,-15.373375,358.617706,-15.702803,293.572235,56.336018,3295164332,1123242108,296049227,3581605595,285982275,3,0.00693,0.00533, J5_Gem,0,0.4,27.2,-22.9,358.901733,-15.535496,5,0.13,0,0,-1,-1,1,59.94,5,-1
R05B25, J5_nTa,20191202_232853,1.5,0.384,9.524, Osaka04_24,9,2019,12,2,14,28,53.69,38.5,48.6,39.268631,0.034123,36.450222,-2.290407,309.227295,50.459705,2954546924,1307217112,2158491996,3091670011,2180445412,3,0.01704,0.0049, J5_nTa,0,0.6,31.3,8.3,37.942741,-1.060213,14,0.17,92.57254,33.17629,22.92,-1,1,59.94,24,-1
R05B25, spo,20191202_233141,0.9,0.484,11.732, Osaka04_24,9,2019,12,2,14,31,41.61,11.2,70,60.320339,14.987456,59.78886,9.383444,328.931824,5.171968,4039112945,2405756168,183644975,4183844332,204965537,3,0.01155,0.00737, spo,0,-1,-1,-1,60.065346,12.328554,15,0.43,76.71109,77.28793,21.79,-1,1,59.94,30,-1
R05B25, spo,20191202_235837,4.2,0.968,2.546, Osaka04_24,9,2019,12,2,14,58,37.16,336.8,39.1,89.381203,-13.077966,89.267944,-14.294737,0.55053,5.020408,2257020108,4182413236,3409641245,2351792391,3413189417,3,0.01363,0.08362, spo,0,-1,-1,-1,89.322395,-13.711323,39,0.32,268.01797,20.09262,46.78,-1,1,59.94,10,-1
R05B25, J5_nTa,20191203_000450,1.6,0.217,5.941, Osaka04_24,9,2019,12,2,15,4,50.82,33.9,45,49.333511,-4.653193,48.719311,-5.738899,321.947479,29.263012,2802073137,2299551328,357029608,2928141151,337600964,3,0.01344,0.00598, J5_nTa,0,3.9,22.6,-21.7,49.037533,-5.176931,42,0.43,219.28276,22.09522,36.04,-1,1,59.94,14,-1
R05B25, spo,20191203_001702,-0.1,0.2,32.74, Osaka04_24,9,2019,12,2,15,17,2.64,317.9,76.8,85.309441,24.531784,78.824524,27.599771,31.949333,-52.592682,2622446386,2403919020,1168073407,2500779870,1123140358,1,0.00979,0.00499, spo,0,-1,-1,-1,82.08696,26.112696,32,0.34,168.43248,-29.27979,67.41,-1,1,59.94,13,-1
R05B25, J5_Gem,20191203_005710,0.7,0.167,6.601, Osaka04_24,9,2019,12,2,15,57,10.29,324.7,55.6,104.848587,5.299234,105.228462,4.274758,16.804852,-20.205393,3304379859,1308638608,3709787097,3462184260,3683592502,3,0.01935,0.00481, J5_Gem,0,7.7,26.7,-24.2,105.038361,4.78784,6,0.25,78.14387,51.35446,16.33,-1,1,59.94,11,-1
R05B25, spo,20191203_012155,2,0.067,4.954, Osaka04_24,9,2019,12,2,16,21,55.83,41.7,68.6,77.116501,17.817806,76.816528,17.757408,294.598602,67.944992,748178056,2668316956,459385380,636428905,488020409,3,0.01112,0.00527, spo,0,-1,-1,-1,76.9692,17.789574,38,0.44,0,0,-1,-1,1,59.94,5,-1
