Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, spo,20210531_195354,0.8,0.651,12.587, Osaka04_24,9,2021,5,31,10,53,54.89,34.3,59.4,170.987534,8.44651,169.13237,0.550138,79.00415,13.119544,2443231091,3799277540,1408847457,2594737753,1409613791,3,0.03129,0.0035, spo,0,-1,-1,-1,170.224838,5.222586,7,0.25,253.52588,78.32311,23.46,-1,1,59.94,39,-1
R05B25, spo,20210531_202024,1.5,0.484,5.369, Osaka04_24,9,2021,5,31,11,20,24.36,61.8,43.8,154.682617,6.706645,152.144943,7.244105,273.064972,76.1054,1605278986,1751143840,3550725946,1426007739,3539740570,3,0.01908,0.00661, spo,0,-1,-1,-1,153.274551,7.006691,6,0.21,242.98741,-33.78212,12,-1,1,59.94,26,-1
R05B25, spo,20210531_204902,0.9,0.1,8.631, Osaka04_24,9,2021,5,31,11,49,2.09,18.7,72.6,195.897705,18.263336,195.348572,17.586086,92.265999,35.53302,2424329883,3130861912,1545870169,2618524626,1504942223,3,0.01705,0.00422, spo,0,-1,-1,-1,195.6203,17.922045,8,0.25,288.00357,53.20378,15.05,-1,1,59.94,7,-1
R05B25, spo,20210531_221222,-0.2,0.484,18.211, Osaka04_24,9,2021,5,31,13,12,22.87,309.6,63.2,243.779053,15.850141,237.350891,9.668462,317.903046,-43.93531,3180565873,1379799236,2893460896,2967944532,2840251355,3,0.01153,0.00821, spo,0,-1,-1,-1,240.760071,13.004256,10,0.39,305.42978,45.03954,38.83,-1,1,59.94,30,-1
R05B25, spo,20210531_230824,1.1,0.117,6.03, Osaka04_24,9,2021,5,31,14,8,24.63,53.7,53.3,207.370483,9.628781,206.749146,9.23835,102.629738,56.306259,2774876097,3877223936,3475729384,2838456795,3365002402,3,0.01245,0.00251, spo,0,-1,-1,-1,207.111221,9.466108,12,0.27,9.22734,0.07149,21.52,-1,1,59.94,7,-1
R05B25, spo,20210601_003844,-0.4,0.25,20.801, Osaka04_24,9,2021,5,31,15,38,44.77,320.1,58,279.38446,8.593849,275.593994,5.000029,0.416339,-45.888062,2760269906,2645148108,3644038653,2883508275,3700111106,3,0.01397,0.00331, spo,0,-1,-1,-1,277.646454,6.956419,18,0.31,339.70789,41.97341,49.14,-1,1,59.94,16,-1
R05B25, spo,20210601_005233,1,0.4,5.508, Osaka04_24,9,2021,5,31,15,52,33.4,341.6,56.9,272.685944,2.902939,274.513367,4.137681,358.416016,-55.742344,2852812553,2057501392,3923138877,2771853209,4018690487,3,0.00612,0.00732, spo,0,-1,-1,-1,273.551971,3.488942,15,0.26,258.03555,-7.66631,34.75,-1,1,59.94,24,-1
R05B25, spo,20210601_011448,1,0.133,17.916, Osaka04_24,9,2021,5,31,16,14,48.74,13.3,47.3,259.260834,-7.126616,258.020294,-9.188729,353.471771,-30.425568,3308688246,1462028636,2965211317,3386163357,3079239984,3,0.01906,0.00508, spo,0,-1,-1,-1,258.654114,-8.138288,20,0.27,286.66769,34.17262,61.65,-1,1,59.94,9,-1
R05B25, spo,20210601_012833,-1.4,0.45,19.907, Osaka04_24,9,2021,5,31,16,28,33.2,311.4,59.4,294.768219,12.272577,290.235352,4.509383,17.666302,-29.611561,2740997736,3794183024,163406412,2898647310,205481681,3,0.01186,0.00597, spo,0,-1,-1,-1,292.659088,8.706039,17,0.36,343.47369,55.38498,46.1,-1,1,59.94,28,-1
R05B25, spo,20210601_013112,1.4,0.133,4.375, Osaka04_24,9,2021,5,31,16,31,12.71,349.1,49.9,279.444214,-4.85212,279.437195,-4.254196,9.387391,0.66934,1228771898,3394988924,4229090378,1181387655,4210171425,3,0.01217,0.00449, spo,0,-1,-1,-1,279.44165,-4.634393,16,0.29,280.86053,-59.37828,14.73,-1,1,59.94,8,-1
R05B25, spo,20210601_024431,0.9,1.018,7.224, Osaka04_24,9,2021,5,31,17,44,31.48,357.1,39.7,293.060608,-15.597522,299.448822,-19.657108,1.788951,52.422585,2208233482,3222512304,3328778387,2351724212,3246602845,3,0.01658,0.00462, spo,0,-1,-1,-1,294.618042,-16.622681,23,0.28,203.41682,28.67673,17.62,-1,1,59.94,62,-1
R05B25, spo,20210601_030835,1.5,0.25,8.698, Osaka04_24,9,2021,5,31,18,8,35.48,340.3,65.2,305.109619,11.08375,303.593811,12.729334,44.887962,40.924259,1797854100,45540796,2944125756,1692110567,2884502004,3,0.01125,0.00374, spo,0,-1,-1,-1,304.47171,11.779675,16,0.25,0,0,-1,-1,1,59.94,16,-1
R05B25, spo,20210601_034534,0.8,1.101,5.459, Osaka04_24,9,2021,5,31,18,45,34.05,32.3,33.4,278.509338,-15.442313,273.662598,-19.177668,26.343311,-47.950134,4119035625,3747388720,172148147,4208946970,176714396,3,0.02423,0.00533, spo,0,-1,-1,-1,277.417877,-16.306637,13,0.31,14.62758,37.97397,14.97,-1,1,59.94,67,-1
R05B25, spo,20210601_022613,1.1,0.067,27.208, Osaka04_24,9,2021,5,31,17,26,13.92,5.8,71.3,284.295685,16.063227,282.492371,15.493028,333.357971,-66.29232,4162731437,50554428,1237072247,4152149738,1301808813,3,0.01085,0.00861, spo,0,-1,-1,-1,283.444458,15.789541,15,0.19,0,0,-1,-1,1,59.94,5,-1
R05B25, spo,20210531_220012,1.3,0.184,12.668, Osaka04_24,9,2021,5,31,13,0,12.8,18.5,38.8,204.730942,-14.404619,203.174622,-16.140007,126.792969,39.13229,943910395,2416036400,2172743552,872854930,2167890279,3,0.01151,0.00326, spo,0,-1,-1,-1,204.010727,-15.212596,9,0.23,325.51608,49.20012,41.37,-1,1,59.94,12,-1
R05B25, spo,20210531_230742,1.5,0.117,6.563, Osaka04_24,9,2021,5,31,14,7,42.86,37.6,46.9,211.762756,-1.5825,210.962204,-1.673103,135.447174,83.339226,1674708919,1310703420,3095607343,1878210910,3214941910,3,0.01406,0.00396, spo,0,-1,-1,-1,211.436584,-1.619454,12,0.28,293.71103,-3.1961,14.25,-1,1,59.94,7,-1
R05B25, spo,20210601_001152,1.6,0.1,7.588, Osaka04_24,9,2021,5,31,15,11,52.78,313.1,60.3,274.303436,12.477299,274.864349,13.104587,353.657257,-39.858215,2022117003,964236336,781955711,2008111355,728479814,3,0.01001,0.00688, spo,0,-1,-1,-1,274.486664,12.68269,14,0.32,0,0,-1,-1,1,59.94,6,-1
