Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, Ie_KSE,20170401_210131,0.1,0.501,3.695, IS1_, 9.0,2017,04,01,12,01,31.440,39.0,11.8,102.768272,-28.767529,100.607796,-28.661446,108.333931,61.118111,2115625977,3479269296,3294929741,2076895556,3328548473,3,0.08697,0.02870, Ie_KSE,0.0,0.1,39.6,-14.5,101.744179,-28.721550,156,0.81,236.65970,17.39090,40.760,-1.000,1.000,59.940,21,-1
R05B25, J3_cLe,20170401_211038,0.3,0.634,2.835, IS1_, 9.0,2017,04,01,12,10,38.110,7.9,17.7,140.479874,-34.362976,138.924225,-35.667950,78.963669,34.894855,758517051,183852732,3475969608,922323506,3444662176,3,0.07777,0.01638, J3_cLe,0.0,4.5,19.4,+14.9,139.777039,-34.960178,153,0.27,295.92081,47.87535,39.390,-1.000,1.000,59.940,28,-1
R05B25, spo,20170402_000832,0.2,0.501,21.188, IS1_, 9.0,2017,04,01,15,08,32.380,329.2,54.2,211.736343,5.413298,201.168793,4.273436,78.418762,82.135574,3553472104,382936880,151546349,3453504749,264258242,3,0.07917,0.03499, spo,0.0,-1.0,-1.0,-1.0,206.844849,4.906674,130,0.35,257.25912,7.52696,60.880,-1.000,1.000,59.940,31,-1
R05B25, Iw_ZCY,20170402_004440,-0.1,0.434,16.475, IS1_, 9.0,2017,04,01,15,44,40.860,349.6,43.7,210.856934,-8.341143,205.840027,-13.509466,128.608093,42.610409,3425153869,211388476,2294659151,3526797488,2293192435,3,0.08381,0.01664, Iw_ZCY,0.0,3.5,43.1,+6.1,208.537231,-10.763285,154,0.75,296.09369,46.26230,43.230,-1.000,1.000,59.940,25,-1
R05B25, spo,20170402_005807,1.1,0.117,14.691, IS1_, 9.0,2017,04,01,15,58,7.200,346.3,39.1,217.456268,-12.475643,216.425674,-13.899385,136.076355,34.115128,1495963014,63553072,1389928737,1193882853,1392081208,3,0.07310,0.02366, spo,0.0,-1.0,-1.0,-1.0,217.020218,-13.080558,158,0.82,0.00000,0.00000,-1.000,-1.000,1.000,59.940,8,-1
R05B25, Iw_DAL,20170402_014229,1.0,0.434,11.457, IS1_, 9.0,2017,04,01,16,42,29.070,309.2,29.8,260.448395,-7.726453,255.410812,-8.013197,235.176636,81.467285,246727607,3471795004,2219201335,338245204,2225535203,3,0.08365,0.03880, Iw_DAL,0.0,1.3,49.1,-26.9,257.912201,-7.878380,161,0.37,296.40634,-4.63457,69.180,-1.000,1.000,59.940,23,-1
R05B25, spo,20170402_014251,1.8,0.184,9.290, IS1_, 9.0,2017,04,01,16,42,51.530,296.6,63.8,243.211960,22.818705,243.936264,21.212355,342.481110,20.948135,2059437279,1417198640,2902317321,1686882067,2835990021,3,0.09258,0.02081, spo,0.0,-1.0,-1.0,-1.0,243.533020,22.111553,167,0.82,228.00601,46.92647,39.190,-1.000,1.000,59.940,7,-1
R05B25, spo,20170402_014420,0.4,0.100,7.657, IS1_, 9.0,2017,04,01,16,44,20.460,66.1,56.2,185.668304,19.024403,184.995972,18.472454,74.989738,45.683048,361039051,3232999740,726233977,200767334,756777861,3,0.07189,0.02779, spo,0.0,-1.0,-1.0,-1.0,185.482513,18.872480,164,0.81,0.00000,0.00000,-1.000,-1.000,1.000,59.940,6,-1
R05B25, spo,20170402_015158,0.4,0.250,9.839, IS1_, 9.0,2017,04,01,16,51,58.370,328.4,44.3,242.223511,-3.437352,240.575928,-5.208398,335.400391,-42.695988,4128504119,1148803120,2667365819,3897465345,2568742079,3,0.08192,0.01466, spo,0.0,-1.0,-1.0,-1.0,241.456482,-4.263320,162,0.77,274.48053,26.62568,33.610,-1.000,1.000,59.940,15,-1
R05B25, spo,20170402_015530,0.1,0.367,4.480, IS1_, 9.0,2017,04,01,16,55,30.850,338.0,45.8,236.215942,-4.540258,235.110153,-5.708061,330.478394,-43.106037,1668063055,3165672764,4066640388,2103124995,4122134871,3,0.07677,0.02393, spo,0.0,-1.0,-1.0,-1.0,235.644226,-5.144808,162,0.34,241.99040,1.56659,73.000,-1.000,1.000,59.940,21,-1
R05B25, Iw_PDF,20170402_025514,0.9,0.117,10.974, IS1_, 9.0,2017,04,01,17,55,14.400,354.3,44.4,240.104614,-8.023426,239.982422,-9.299688,330.796997,-4.796429,2343870475,1598935088,1838560855,2513152244,1786046511,3,0.10203,0.02116, Iw_PDF,0.0,5.1,25.5,-0.0,240.055878,-8.763208,175,0.74,0.00000,0.00000,-1.000,-1.000,1.000,59.940,5,-1
R05B25, spo,20170402_034635,-0.1,0.267,8.773, IS1_, 9.0,2017,04,01,18,46,35.470,315.3,23.6,290.927399,-16.014393,291.957672,-18.135540,13.677424,23.734631,3136338927,3995594044,3413907157,2713377208,3440753347,3,0.08662,0.00680, spo,0.0,-1.0,-1.0,-1.0,291.371948,-16.936178,172,0.69,259.39429,42.70680,41.090,-1.000,1.000,59.940,14,-1
